Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,33,Cultura,,,393615.0,393615.0
2012,33,Cultura,33450,Joventut,393615.0,393615.0
2013,33,Cultura,,,330000.0,330000.0
2013,33,Cultura,33450,Joventut,330000.0,330000.0
2014,33,Cultura,,,280000.0,355200.0
2014,33,Cultura,33450,Joventut,280000.0,355200.0
2015,33,Cultura,,,370000.0,310000.0
2015,33,Cultura,33450,Joventut,310000.0,310000.0
2015,33,Cultura,33400,Creació i promoció cultural,60000.0,
2015,44,Transport públic,,,32000.0,
2015,44,Transport públic,44100,Transports,32000.0,
2016,33,Cultura,,,400000.0,340000.0
2016,33,Cultura,33450,Joventut,340000.0,340000.0
2016,33,Cultura,33400,Creació i promoció cultural,60000.0,
2016,24,Foment de l'ocupació,,,,3000.0
2016,24,Foment de l'ocupació,24100,Ocupació,,3000.0
2016,44,Transport públic,,,16000.0,7262.99
2016,44,Transport públic,44100,Transports,16000.0,7262.99
2017,33,Cultura,,,400000.0,340000.0
2017,33,Cultura,33450,Joventut,340000.0,340000.0
2017,33,Cultura,33400,Creació i promoció cultural,60000.0,
2017,24,Foment de l'ocupació,,,5000.0,5000.0
2017,24,Foment de l'ocupació,24100,Ocupació,5000.0,5000.0
2017,44,Transport públic,,,12000.0,10160.79
2017,44,Transport públic,44100,Transports,12000.0,10160.79
2018,33,Cultura,,,390000.0,390000.0
2018,33,Cultura,33450,Joventut,390000.0,390000.0
2018,24,Foment de l'ocupació,,,10000.0,10000.0
2018,24,Foment de l'ocupació,24100,Ocupació,10000.0,10000.0
2018,44,Transport públic,,,12000.0,13240.11
2018,44,Transport públic,44100,Transports,12000.0,13240.11
2019,33,Cultura,,,420000.0,445000.0
2019,33,Cultura,33450,Joventut,420000.0,445000.0
2019,24,Foment de l'ocupació,,,15000.0,15000.0
2019,24,Foment de l'ocupació,24100,Ocupació,15000.0,15000.0
2019,44,Transport públic,,,12000.0,1059.17
2019,44,Transport públic,44100,Transports,12000.0,1059.17
2020,33,Cultura,,,430000.0,430000.0
2020,33,Cultura,33450,Joventut,430000.0,430000.0
2020,24,Foment de l'ocupació,,,10000.0,10000.0
2020,24,Foment de l'ocupació,24100,Ocupació,10000.0,10000.0
2020,44,Transport públic,,,17000.0,
2020,44,Transport públic,44100,Transports,17000.0,
2020,23,Serveis socials i promoció social,,,,18444.12
2020,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,,18444.12
2021,33,Cultura,,,440000.0,440000.0
2021,33,Cultura,33450,Joventut,440000.0,440000.0
2021,24,Foment de l'ocupació,,,10000.0,10000.0
2021,24,Foment de l'ocupació,24100,Ocupació,10000.0,10000.0
2021,44,Transport públic,,,17000.0,
2021,44,Transport públic,44100,Transports,17000.0,
2021,23,Serveis socials i promoció social,,,25000.0,13000.0
2021,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,25000.0,13000.0
2022,33,Cultura,,,549358.12,549358.12
2022,33,Cultura,33450,Joventut,549358.12,549358.12
2022,24,Foment de l'ocupació,,,10000.0,10000.0
2022,24,Foment de l'ocupació,24100,Ocupació,10000.0,10000.0
2022,44,Transport públic,,,10000.0,
2022,44,Transport públic,44100,Transports,10000.0,
2022,23,Serveis socials i promoció social,,,25000.0,
2022,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,25000.0,
2023,33,Cultura,,,549358.12,424504.01
2023,33,Cultura,33450,Joventut,549358.12,424504.01
2023,24,Foment de l'ocupació,,,15000.0,15000.0
2023,24,Foment de l'ocupació,24100,Ocupació,15000.0,15000.0
2023,44,Transport públic,,,11211.07,
2023,44,Transport públic,44100,Transports,11211.07,
2024,33,Cultura,,,549358.12,
2024,33,Cultura,33450,Joventut,549358.12,
2024,24,Foment de l'ocupació,,,7500.0,
2024,24,Foment de l'ocupació,24100,Ocupació,7500.0,
2024,44,Transport públic,,,11211.07,
2024,44,Transport públic,44100,Transports,11211.07,
