Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,,13893.36
2012,24,Foment de l'ocupació,24100,Ocupació,,13893.36
2012,13,Seguretat i mobilitat ciutadana,,,,137884.26
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,137884.26
2012,15,Habitatge i urbanisme,,,,24121.35
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,,24121.35
2012,41,"Agricultura, ramaderia i pesca",,,,61455.54
2012,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",,3429.35
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,15177.58
2012,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",,16880.96
2012,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,,9356.94
2012,41,"Agricultura, ramaderia i pesca",41200,Agricultura,,15981.78
2012,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,,628.93
2012,17,Medi ambient,,,,29789.59
2012,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,29789.59
2012,23,Serveis socials i promoció social,,,,383284.87
2012,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,84304.43
2012,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,,7047.99
2012,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,15086.33
2012,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",,5009.45
2012,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,5736.46
2012,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,8205.92
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,149538.72
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,,88126.6
2012,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,,13991.47
2012,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,,1951.86
2012,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,4285.64
2012,46,"Investigació, desenvolupament e innovació",,,,1959.12
2012,46,"Investigació, desenvolupament e innovació",46200,Innovació,,1959.12
2012,31,Salut,,,,3503.99
2012,31,Salut,31100,Promoció de la salut,,3503.99
2012,45,Infraestructures,,,,24595.22
2012,45,Infraestructures,45300,Carreteres,,24595.22
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,,18986.4
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,1508.58
2012,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,17477.82
2012,34,Esport,,,,11356.33
2012,34,Esport,34100,Esports,,11356.33
2012,33,Cultura,,,,26431.88
2012,33,Cultura,33200,Patrimoni documental i biblioteques,,4946.16
2012,33,Cultura,33600,Patrimoni històric,,5645.29
2012,33,Cultura,33450,Joventut,,4158.49
2012,33,Cultura,33410,Política lingüística i cultura popular,,5323.88
2012,33,Cultura,33000,Gestió del Departament de Cultura i Educació,,4486.01
2012,33,Cultura,33400,Creació i promoció cultural,,1872.05
2012,91,Òrgans de govern,,,,7365.09
2012,91,Òrgans de govern,91200,Òrgans de govern,,7365.09
2012,93,Administració financera i tributària,,,,27948.49
2012,93,Administració financera i tributària,93100,Serveis econòmics,,17189.71
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",,10758.78
2012,92,Serveis de caràcter general,,,1088079.12,84431.03
2012,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,,30038.31
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,,10285.94
2012,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,,25292.17
2012,92,Serveis de caràcter general,92010,Informàtica,,923.83
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,3008.89
2012,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1088079.12,9479.3
2012,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,5402.59
2012,44,Transport públic,,,,8445.28
2012,44,Transport públic,44100,Transports,,8445.28
2013,24,Foment de l'ocupació,,,,16907.65
2013,24,Foment de l'ocupació,24100,Ocupació,,16907.65
2013,13,Seguretat i mobilitat ciutadana,,,40507.57,136729.81
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,40507.57,136729.81
2013,15,Habitatge i urbanisme,,,,34618.91
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,,34618.91
2013,41,"Agricultura, ramaderia i pesca",,,,76136.99
2013,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",,5224.48
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,15346.47
2013,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",,21283.07
2013,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,,12511.45
2013,41,"Agricultura, ramaderia i pesca",41200,Agricultura,,19798.22
2013,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,,1973.3
2013,17,Medi ambient,,,,26541.62
2013,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,26541.62
2013,23,Serveis socials i promoció social,,,,495459.02
2013,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,105713.27
2013,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,,10456.19
2013,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,16644.69
2013,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",,6674.37
2013,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,10107.46
2013,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,10661.18
2013,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,190968.63
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,,116217.58
2013,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,,18691.97
2013,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,,2605.07
2013,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,6718.61
2013,46,"Investigació, desenvolupament e innovació",,,,2526.98
2013,46,"Investigació, desenvolupament e innovació",46200,Innovació,,2526.98
2013,31,Salut,,,,5304.36
2013,31,Salut,31100,Promoció de la salut,,5304.36
2013,45,Infraestructures,,,,27878.86
2013,45,Infraestructures,45300,Carreteres,,27878.86
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,,21821.5
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,2077.2
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,19744.3
2013,34,Esport,,,,14812.26
2013,34,Esport,34100,Esports,,14812.26
2013,33,Cultura,,,,35576.96
2013,33,Cultura,33200,Patrimoni documental i biblioteques,,6592.05
2013,33,Cultura,33600,Patrimoni històric,,8981.79
2013,33,Cultura,33450,Joventut,,5546.62
2013,33,Cultura,33410,Política lingüística i cultura popular,,5704.8
2013,33,Cultura,33000,Gestió del Departament de Cultura i Educació,,6139.54
2013,33,Cultura,33400,Creació i promoció cultural,,2612.16
2013,91,Òrgans de govern,,,,5200.88
2013,91,Òrgans de govern,91200,Òrgans de govern,,5200.88
2013,93,Administració financera i tributària,,,,36972.45
2013,93,Administració financera i tributària,93100,Serveis econòmics,,22963.08
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",,14009.37
2013,92,Serveis de caràcter general,,,1019851.41,113625.61
2013,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,,43046.6
2013,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,,12349.74
2013,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,,33190.36
2013,92,Serveis de caràcter general,92010,Informàtica,,1360.4
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,4062.34
2013,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,1019851.41,12408.16
2013,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,7208.01
2013,44,Transport públic,,,,13208.74
2013,44,Transport públic,44100,Transports,,13208.74
2014,24,Foment de l'ocupació,,,9292.09,24225.69
2014,24,Foment de l'ocupació,24100,Ocupació,9292.09,24225.69
2014,13,Seguretat i mobilitat ciutadana,,,115124.77,133787.19
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,115124.77,133787.19
2014,15,Habitatge i urbanisme,,,31776.56,34702.4
2014,15,Habitatge i urbanisme,15100,Ordenació territorial,31776.56,34702.4
2014,41,"Agricultura, ramaderia i pesca",,,92757.24,74366.32
2014,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",11374.92,5224.32
2014,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,20672.64,14932.98
2014,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",19912.32,19955.33
2014,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,12516.48,12516.48
2014,41,"Agricultura, ramaderia i pesca",41200,Agricultura,24207.48,19840.69
2014,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,1896.52
2014,17,Medi ambient,,,21426.48,24144.18
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,21426.48,24144.18
2014,23,Serveis socials i promoció social,,,435772.04,519653.03
2014,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,85987.21,113951.93
2014,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,9913.68,10063.44
2014,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,15712.32,16756.63
2014,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",10305.0,9409.93
2014,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,11013.06,12239.51
2014,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10382.26,11669.32
2014,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",157019.57,197977.52
2014,23,Serveis socials i promoció social,23123,Servei Insular de Família,104720.62,117303.37
2014,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,18567.6,19143.35
2014,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,1952.03
2014,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2612.16
2014,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6926.4,6573.84
2014,46,"Investigació, desenvolupament e innovació",,,2612.16,2583.77
2014,46,"Investigació, desenvolupament e innovació",46200,Innovació,2612.16,2583.77
2014,31,Salut,,,2940.5,3650.76
2014,31,Salut,31100,Promoció de la salut,2940.5,3650.76
2014,45,Infraestructures,,,25770.72,23902.0
2014,45,Infraestructures,45300,Carreteres,25770.72,23902.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,25443.0,21054.91
2014,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,2077.2,2077.2
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,23365.8,18977.71
2014,34,Esport,,,17434.08,13943.68
2014,34,Esport,34100,Esports,17434.08,13943.68
2014,33,Cultura,,,39216.12,36345.11
2014,33,Cultura,33200,Patrimoni documental i biblioteques,8600.76,6604.56
2014,33,Cultura,33600,Patrimoni històric,11185.08,11185.08
2014,33,Cultura,33450,Joventut,3555.84,3165.93
2014,33,Cultura,33410,Política lingüística i cultura popular,7111.68,6598.13
2014,33,Cultura,33000,Gestió del Departament de Cultura i Educació,6150.6,6179.25
2014,33,Cultura,33400,Creació i promoció cultural,2612.16,2612.16
2014,91,Òrgans de govern,,,3992.4,5835.97
2014,91,Òrgans de govern,91200,Òrgans de govern,3992.4,5835.97
2014,93,Administració financera i tributària,,,40667.0,37189.6
2014,93,Administració financera i tributària,93100,Serveis econòmics,22968.72,23143.7
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",17698.28,14045.9
2014,92,Serveis de caràcter general,,,222556.91,111728.73
2014,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,46380.96,43813.58
2014,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,11104.08,10765.89
2014,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,37189.56,30591.72
2014,92,Serveis de caràcter general,92010,Informàtica,1996.2,1395.04
2014,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",6150.6,5113.53
2014,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,112514.99,12842.64
2014,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7206.33
2014,44,Transport públic,,,13452.12,13452.12
2014,44,Transport públic,44100,Transports,13452.12,13452.12
2015,24,Foment de l'ocupació,,,4173.59,26188.29
2015,24,Foment de l'ocupació,24100,Ocupació,4173.59,26188.29
2015,13,Seguretat i mobilitat ciutadana,,,117201.97,138890.97
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,117201.97,138890.97
2015,15,Habitatge i urbanisme,,,36357.16,34453.98
2015,15,Habitatge i urbanisme,15100,Ordenació territorial,36357.16,34453.98
2015,41,"Agricultura, ramaderia i pesca",,,92757.12,73850.49
2015,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",11374.92,5224.32
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,20672.64,13542.27
2015,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",19912.26,20930.06
2015,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,12516.42,12603.84
2015,41,"Agricultura, ramaderia i pesca",41200,Agricultura,24207.48,20416.2
2015,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,1133.8
2015,17,Medi ambient,,,17557.44,22032.24
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,17557.44,22032.24
2015,23,Serveis socials i promoció social,,,438302.48,514929.5
2015,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,85987.21,107119.64
2015,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,9913.68,9913.68
2015,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,15712.32,17238.37
2015,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",8227.8,8052.82
2015,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,10758.96,8243.46
2015,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10382.26,10800.31
2015,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",160103.55,195296.19
2015,23,Serveis socials i promoció social,23123,Servei Insular de Família,110054.24,129101.67
2015,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,15011.74,17678.64
2015,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2562.48
2015,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2612.16
2015,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6926.4,6310.08
2015,46,"Investigació, desenvolupament e innovació",,,5224.32,2612.16
2015,46,"Investigació, desenvolupament e innovació",46200,Innovació,5224.32,2612.16
2015,31,Salut,,,2940.5,2612.16
2015,31,Salut,31100,Promoció de la salut,2940.5,2612.16
2015,45,Infraestructures,,,25770.7,23985.37
2015,45,Infraestructures,45300,Carreteres,25770.7,23985.37
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,25443.0,21475.21
2015,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,2077.2,2077.2
2015,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,23365.8,19398.01
2015,34,Esport,,,17272.02,14162.93
2015,34,Esport,34100,Esports,17272.02,14162.93
2015,33,Cultura,,,39216.08,33664.09
2015,33,Cultura,33200,Patrimoni documental i biblioteques,8600.76,6604.56
2015,33,Cultura,33600,Patrimoni històric,11185.08,11185.09
2015,33,Cultura,33450,Joventut,3555.84,
2015,33,Cultura,33410,Política lingüística i cultura popular,7111.64,7111.68
2015,33,Cultura,33000,Gestió del Departament de Cultura i Educació,6150.6,6150.6
2015,33,Cultura,33400,Creació i promoció cultural,2612.16,2612.16
2015,91,Òrgans de govern,,,5841.36,5003.11
2015,91,Òrgans de govern,91200,Òrgans de govern,5841.36,5003.11
2015,93,Administració financera i tributària,,,38670.78,36600.72
2015,93,Administració financera i tributària,93100,Serveis econòmics,20891.46,22719.66
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",17779.32,13881.06
2015,92,Serveis de caràcter general,,,226483.03,114338.71
2015,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,44303.76,44480.75
2015,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,11104.04,10801.43
2015,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,37189.56,32577.65
2015,92,Serveis de caràcter general,92010,Informàtica,1996.2,1497.16
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",10305.0,5699.04
2015,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,114363.95,12435.08
2015,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,6847.6
2015,44,Transport públic,,,13452.12,13208.17
2015,44,Transport públic,44100,Transports,13452.12,13208.17
2016,24,Foment de l'ocupació,,,6069.6,32510.27
2016,24,Foment de l'ocupació,24100,Ocupació,6069.6,32510.27
2016,13,Seguretat i mobilitat ciutadana,,,121761.45,162410.43
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,121761.45,162410.43
2016,15,Habitatge i urbanisme,,,38888.38,37994.15
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,38888.38,37994.15
2016,41,"Agricultura, ramaderia i pesca",,,92242.26,69739.54
2016,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",11374.92,3351.32
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,10758.96,12839.92
2016,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,7301.52,1038.6
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",19932.3,18063.36
2016,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,12516.48,12431.06
2016,41,"Agricultura, ramaderia i pesca",41200,Agricultura,26284.68,20382.77
2016,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,1632.51
2016,17,Medi ambient,,,13797.24,9490.61
2016,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,13797.24,9490.61
2016,23,Serveis socials i promoció social,,,434457.5,530540.11
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,85987.21,112168.54
2016,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,9734.43
2016,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,15712.32,17437.21
2016,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,14913.36,16468.67
2016,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,12994.42,10579.83
2016,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",158254.61,196890.86
2016,23,Serveis socials i promoció social,23123,Servei Insular de Família,112131.58,138171.84
2016,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,15011.76,15011.76
2016,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,2612.16,2576.61
2016,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,3708.82
2016,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6926.4,7791.54
2016,46,"Investigació, desenvolupament e innovació",,,4608.36,2612.16
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,4608.36,2612.16
2016,31,Salut,,,2940.5,2159.53
2016,31,Salut,31100,Promoció de la salut,2940.5,2159.53
2016,45,Infraestructures,,,29925.12,28198.22
2016,45,Infraestructures,45300,Carreteres,29925.12,28198.22
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,45847.8,39156.47
2016,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,21288.6,15887.89
2016,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,2077.2,
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,22482.0,16056.44
2016,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,1930.44
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,5281.7
2016,34,Esport,,,17434.08,14319.57
2016,34,Esport,34100,Esports,17434.08,14319.57
2016,33,Cultura,,,39216.12,34505.83
2016,33,Cultura,33200,Patrimoni documental i biblioteques,8600.76,6036.7
2016,33,Cultura,33600,Patrimoni històric,11185.08,11222.52
2016,33,Cultura,33450,Joventut,3555.84,1377.81
2016,33,Cultura,33410,Política lingüística i cultura popular,7111.68,7111.68
2016,33,Cultura,33000,Gestió del Departament de Cultura i Educació,6150.6,6144.96
2016,33,Cultura,33400,Creació i promoció cultural,2612.16,2612.16
2016,91,Òrgans de govern,,,3845.16,4171.92
2016,91,Òrgans de govern,91200,Òrgans de govern,3845.16,4171.92
2016,93,Administració financera i tributària,,,38670.84,35052.21
2016,93,Administració financera i tributària,93100,Serveis econòmics,20891.52,21979.88
2016,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",17779.32,13072.33
2016,92,Serveis de caràcter general,,,226437.42,114000.24
2016,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,44303.76,41742.28
2016,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,9107.86,11239.36
2016,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,40220.55,34655.73
2016,92,Serveis de caràcter general,92010,Informàtica,1996.2,1871.44
2016,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",8227.8,5180.3
2016,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,115360.73,12090.61
2016,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,7220.52,7220.52
2016,44,Transport públic,,,11374.92,13060.07
2016,44,Transport públic,44100,Transports,11374.92,13060.07
2017,24,Foment de l'ocupació,,,8680.76,36003.02
2017,24,Foment de l'ocupació,24100,Ocupació,8680.76,36003.02
2017,13,Seguretat i mobilitat ciutadana,,,133237.05,189393.86
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,133237.05,189393.86
2017,15,Habitatge i urbanisme,,,44112.72,42745.43
2017,15,Habitatge i urbanisme,15100,Ordenació territorial,44112.72,42745.43
2017,41,"Agricultura, ramaderia i pesca",,,90520.56,71463.31
2017,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",13371.12,5210.12
2017,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,19521.72,14042.38
2017,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,7301.52,2077.2
2017,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",18063.36,18063.36
2017,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,10667.52,10667.52
2017,41,"Agricultura, ramaderia i pesca",41200,Agricultura,17521.92,20542.49
2017,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,4073.4,860.24
2017,17,Medi ambient,,,17951.64,9617.47
2017,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,17951.64,9617.47
2017,23,Serveis socials i promoció social,,,398169.0,554732.36
2017,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,72244.56,124687.04
2017,23,Serveis socials i promoció social,23125,Xarxa d'Atenció a l'Immigrant i al Nouvingut,7301.52,9913.68
2017,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,14930.76,18946.82
2017,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,17525.52,12805.39
2017,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,12399.6,10761.16
2017,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",141299.4,214054.76
2017,23,Serveis socials i promoció social,23123,Servei Insular de Família,101232.12,134891.82
2017,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,15011.76,15756.85
2017,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,4689.36,1298.91
2017,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,,1284.63
2017,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,2612.16,
2017,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,2612.16,2993.75
2017,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,6310.08,7337.55
2017,46,"Investigació, desenvolupament e innovació",,,4608.36,2612.17
2017,46,"Investigació, desenvolupament e innovació",46200,Innovació,4608.36,2612.17
2017,45,Infraestructures,,,27847.92,28699.64
2017,45,Infraestructures,45300,Carreteres,27847.92,28699.64
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,50199.84,40027.44
2017,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,26512.92,20170.54
2017,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,23686.92,19856.9
2017,34,Esport,,,17434.08,17405.5
2017,34,Esport,34100,Esports,17434.08,17405.5
2017,33,Cultura,,,40268.64,36199.75
2017,33,Cultura,33200,Patrimoni documental i biblioteques,8600.76,4531.87
2017,33,Cultura,33600,Patrimoni històric,11185.08,11185.08
2017,33,Cultura,33450,Joventut,4608.36,4608.36
2017,33,Cultura,33410,Política lingüística i cultura popular,7111.68,7111.68
2017,33,Cultura,33000,Gestió del Departament de Cultura i Educació,6150.6,6150.6
2017,33,Cultura,33400,Creació i promoció cultural,2612.16,2612.16
2017,91,Òrgans de govern,,,4073.4,3992.4
2017,91,Òrgans de govern,91200,Òrgans de govern,4073.4,3992.4
2017,93,Administració financera i tributària,,,34972.92,32939.56
2017,93,Administració financera i tributària,93100,Serveis econòmics,20891.52,22537.85
2017,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",14081.4,10401.71
2017,92,Serveis de caràcter general,,,235543.46,114169.28
2017,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,41363.88,41575.69
