Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,92,Serveis de caràcter general,,,19476.46,
2012,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,19476.46,
2013,92,Serveis de caràcter general,,,21121.15,
2013,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,21121.15,
2014,92,Serveis de caràcter general,,,19219.5,
2014,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,19219.5,
2015,92,Serveis de caràcter general,,,19219.5,
2015,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,19219.5,
2016,92,Serveis de caràcter general,,,19586.85,
2016,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,19586.85,
2017,92,Serveis de caràcter general,,,54059.45,
2017,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,54059.45,
2018,92,Serveis de caràcter general,,,55050.61,
2018,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,55050.61,
2019,92,Serveis de caràcter general,,,56972.8,
2019,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,56972.8,
2022,92,Serveis de caràcter general,,,53031.97,
2022,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,53031.97,
2023,92,Serveis de caràcter general,,,55118.77,
2023,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,55118.77,
2024,23,Serveis socials i promoció social,,,32163.54,
2024,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",32163.54,
