Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,7916133.46,1750618.12
2012,0/2012,Consell de Menorca,008/2012,Ordenació del Territori,224976.34,146563.9
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",41000.0,214761.77
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,132000.0,65182.2
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",333489.08,100986.95
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",56460.2,258701.12
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",202821.0,127212.19
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,125000.0,4388.14
2012,0/2012,Consell de Menorca,001/2012,Presidència,6800386.84,832821.85
2013,0/2013,Consell de Menorca,,,18342140.23,2839095.93
2013,0/2013,Consell de Menorca,008/2013,Ordenació del Territori,199976.34,188409.08
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",70900.0,70452.94
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,,231355.35
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",325000.0,176741.55
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",23892.89,41250.53
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,125000.0,68663.7
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",97371.0,122232.37
2013,0/2013,Consell de Menorca,001/2013,Presidència,17500000.0,1939990.41
2014,0/2014,Consell de Menorca,,,17090681.03,763564.57
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",52500.0,39777.59
2014,0/2014,Consell de Menorca,008/2014,Ordenació del Territori,197376.34,175241.91
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",165000.0,160725.45
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,20000.0,15699.37
2014,0/2014,Consell de Menorca,009/2014,Turisme,,4240.72
2014,0/2014,Consell de Menorca,001/2014,Presidència,16247203.69,154207.65
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",97371.0,134992.07
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,286230.0,44797.24
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",25000.0,33882.57
2015,0/2015,Consell de Menorca,,,12796811.19,4478484.08
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",289060.0,48211.16
2015,0/2015,Consell de Menorca,008/2015,Ordenació del Territori,191295.0,179395.54
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",170000.0,47397.53
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,133723.68,129354.67
2015,0/2015,Consell de Menorca,009/2015,Turisme,,2397.55
2015,0/2015,Consell de Menorca,001/2015,Presidència,11720460.31,3869728.62
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,135000.0,20265.9
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",65400.0,68507.63
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",91872.2,113225.48
2016,0/2016,Consell de Menorca,,,10243120.26,2274579.19
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,191400.0,163022.46
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",112000.0,75132.89
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,230000.0,50142.66
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,118000.0,122680.68
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,61400.0,179621.13
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,297540.0,233574.69
2016,0/2016,Consell de Menorca,001/2016,Presidència,8928810.26,997536.01
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",303970.0,452868.67
2017,0/2017,Consell de Menorca,,,10742856.28,1094159.65
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,191400.0,165979.85
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",292000.0,61282.26
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,739506.08,266307.74
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,165000.0,102967.6
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,293500.0,19821.45
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,58400.0,109682.24
2017,0/2017,Consell de Menorca,001/2017,Presidència,8617107.76,158329.17
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",385942.44,209789.34
2018,0/2018,Consell de Menorca,,,11329743.37,2683677.82
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,195000.0,120659.33
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,581692.66,368205.99
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",897239.85,311151.11
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,,99761.44
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",1268000.0,518239.65
2018,0/2018,Consell de Menorca,001/2018,Presidència,8080210.86,1091062.71
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,100600.0,156767.19
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,207000.0,17830.4
2019,0/2019,Consell de Menorca,,,11746928.28,1787463.21
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,195000.0,155827.5
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,2001548.55,196402.27
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",827912.78,217817.82
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,427000.0,236379.67
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",526500.0,376180.08
2019,0/2019,Consell de Menorca,001/2019,Presidència,7420385.95,437786.2
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,248581.0,11039.47
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,100000.0,156030.2
2020,0/2020,Consell de Menorca,,,10943491.18,2468370.05
2020,0/2020,Consell de Menorca,001/2020,Presidència,6938810.86,4904.38
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,2254792.44,1168999.09
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,219400.0,200746.43
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,45000.0,86877.96
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",900912.78,662503.58
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,141100.0,60146.23
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,192475.1,60399.15
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",251000.0,223793.23
2021,0/2021,Consell de Menorca,,,12076359.78,789099.82
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,800000.0,161184.57
2021,0/2021,Consell de Menorca,001/2021,Presidència,9321810.86,618.96
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,44400.0,46475.81
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",859539.85,102087.86
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,50000.0,135359.44
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,83628.57,75727.99
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,489980.5,56105.3
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",427000.0,211539.89
2022,0/2022,Consell de Menorca,,,11443833.85,1197751.69
2022,0/2022,Consell de Menorca,001/2022,Presidència,6264500.0,23086.92
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,1170258.0,193567.79
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,68000.0,29285.11
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,150000.0,140959.3
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",2612978.85,275625.37
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,472297.0,159603.95
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,140800.0,151029.79
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",565000.0,224593.46
2023,0/2023,Consell de Menorca,,,8458048.49,602265.16
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,1172000.0,141243.15
2023,0/2023,Consell de Menorca,001/2023,Presidència,722666.66,7852.9
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,131000.0,14965.62
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",4219101.88,100210.27
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,430000.0,52981.15
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,951993.89,52027.13
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,278286.06,83061.15
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",553000.0,149923.79
2024,0/2024,Consell de Menorca,,,9994884.02,
2024,0/2024,Consell de Menorca,001/2024,Presidència,722666.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",3272900.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,1365000.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,324000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1590318.02,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,1149000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",1571000.0,
