Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute públic,,,1206776.82,560505.71
2012,01,Deute públic,01100,Amortització i interessos,1206776.82,560505.71
2013,01,Deute públic,,,1012681.18,631776.37
2013,01,Deute públic,01100,Amortització i interessos,1012681.18,631776.37
2014,01,Deute públic,,,1704310.87,395704.19
2014,01,Deute públic,01100,Amortització i interessos,1704310.87,395704.19
2015,01,Deute públic,,,1405150.62,116573.09
2015,01,Deute públic,01100,Amortització i interessos,1405150.62,116573.09
2016,01,Deute públic,,,144390.02,83001.71
2016,01,Deute públic,01100,Amortització i interessos,144390.02,83001.71
2017,01,Deute públic,,,23627.3,18476.45
2017,01,Deute públic,01100,Amortització i interessos,23627.3,18476.45
2018,01,Deute públic,,,21269.9,8887.97
2018,01,Deute públic,01100,Amortització i interessos,21269.9,8887.97
2019,01,Deute públic,,,12144.69,10671.87
2019,01,Deute públic,01100,Amortització i interessos,12144.69,10671.87
2020,01,Deute públic,,,54209.98,4333.89
2020,01,Deute públic,01100,Amortització i interessos,54209.98,4333.89
2021,01,Deute públic,,,311.87,377.23
2021,01,Deute públic,01100,Amortització i interessos,311.87,377.23
