Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,15,Incentius al rendiment,,,,,1088079.12,865451.8
2012,15,Incentius al rendiment,151,Gratificacions,,,,165338.36
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1000,Gratificacions Personal Laboral,,1464.5
2012,15,Incentius al rendiment,151,Gratificacions,005/2012/151/0000,Gratificacions Funcionaris,,65801.87
2012,15,Incentius al rendiment,151,Gratificacions,005/2012/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,16112.87
2012,15,Incentius al rendiment,151,Gratificacions,001/2012/151/0000,Gratificacions Funcionaris,,2158.29
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1050,Gratificacions Pers.Lab.Event.excés o acumulació tasques,,240.21
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,6259.24
2012,15,Incentius al rendiment,151,Gratificacions,007/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4199.0
2012,15,Incentius al rendiment,151,Gratificacions,007/2012/151/1000,Gratificacions Personal Laboral,,3230.0
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,12970.11
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/0000,Gratificacions Funcionaris,,18079.73
2012,15,Incentius al rendiment,151,Gratificacions,005/2012/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,173.95
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,17652.65
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,4084.58
2012,15,Incentius al rendiment,151,Gratificacions,003/2012/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,12911.36
2012,15,Incentius al rendiment,150,Productivitat,,,1088079.12,700113.44
2012,15,Incentius al rendiment,150,Productivitat,005/2012/150/1000,Productivitat Personal Laboral,,2666.88
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,18860.02
2012,15,Incentius al rendiment,150,Productivitat,006/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,28223.53
2012,15,Incentius al rendiment,150,Productivitat,007/2012/150/1000,Productivitat Personal Laboral,,6762.61
2012,15,Incentius al rendiment,150,Productivitat,004/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6811.15
2012,15,Incentius al rendiment,150,Productivitat,001/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1693.2
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1000,Productivitat Personal Laboral,,12764.61
2012,15,Incentius al rendiment,150,Productivitat,006/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7509.98
2012,15,Incentius al rendiment,150,Productivitat,006/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2435.0
2012,15,Incentius al rendiment,150,Productivitat,001/2012/150/0000,Altres retribucions - incentiu productivitat,,3513.6
2012,15,Incentius al rendiment,150,Productivitat,002/2012/150/0000,Altres retribucions - incentiu productivitat,1088079.12,63918.3
2012,15,Incentius al rendiment,150,Productivitat,008/2012/150/0000,Altres retribucions - incentiu productivitat,,15510.16
2012,15,Incentius al rendiment,150,Productivitat,005/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,17099.58
2012,15,Incentius al rendiment,150,Productivitat,007/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4219.01
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1050,Productivitat Pers.Lab.Event.excés o acumulació tasques,,679.1
2012,15,Incentius al rendiment,150,Productivitat,007/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3965.87
2012,15,Incentius al rendiment,150,Productivitat,002/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,27400.12
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,29349.73
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,30973.49
2012,15,Incentius al rendiment,150,Productivitat,006/2012/150/1000,Productivitat Personal Laboral,,3406.45
2012,15,Incentius al rendiment,150,Productivitat,008/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,6485.45
2012,15,Incentius al rendiment,150,Productivitat,002/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,21206.86
2012,15,Incentius al rendiment,150,Productivitat,005/2012/150/0000,Altres retribucions - incentiu productivitat,,57469.43
2012,15,Incentius al rendiment,150,Productivitat,009/2012/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4988.64
2012,15,Incentius al rendiment,150,Productivitat,002/2012/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,4034.06
2012,15,Incentius al rendiment,150,Productivitat,007/2012/150/0000,Altres retribucions - incentiu productivitat,,10664.01
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,78022.72
2012,15,Incentius al rendiment,150,Productivitat,009/2012/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1741.44
2012,15,Incentius al rendiment,150,Productivitat,008/2012/150/0020,Productivitat func.int.prog.temp.,,1777.92
2012,15,Incentius al rendiment,150,Productivitat,005/2012/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,184.64
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/0000,Altres retribucions - incentiu productivitat,,116030.42
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,237.06
2012,15,Incentius al rendiment,150,Productivitat,005/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,17.31
2012,15,Incentius al rendiment,150,Productivitat,004/2012/150/0000,Altres retribucions - incentiu productivitat,,19620.73
2012,15,Incentius al rendiment,150,Productivitat,009/2012/150/0000,Altres retribucions - incentiu productivitat,,10747.74
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/0030,Productivitat Func.subst.trans.vacanc.,,79.02
2012,15,Incentius al rendiment,150,Productivitat,002/2012/150/1000,Productivitat Personal Laboral,,1386.72
2012,15,Incentius al rendiment,150,Productivitat,008/2012/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,347.82
2012,15,Incentius al rendiment,150,Productivitat,003/2012/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,26130.31
2012,15,Incentius al rendiment,150,Productivitat,006/2012/150/0000,Altres retribucions - incentiu productivitat,,51178.75
2013,15,Incentius al rendiment,,,,,1060358.98,1063322.6
2013,15,Incentius al rendiment,151,Gratificacions,,,45011.02,144105.13
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,7716.41
2013,15,Incentius al rendiment,151,Gratificacions,005/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,14002.45
2013,15,Incentius al rendiment,151,Gratificacions,002/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,34.78
2013,15,Incentius al rendiment,151,Gratificacions,002/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,34.78
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,6388.89
2013,15,Incentius al rendiment,151,Gratificacions,005/2013/151/1000,Gratificacions Personal Laboral,,624.0
2013,15,Incentius al rendiment,151,Gratificacions,008/2013/151/0000,Gratificacions Funcionaris,,59.58
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,1151.64
2013,15,Incentius al rendiment,151,Gratificacions,007/2013/151/1000,Gratificacions Personal Laboral,,4522.0
2013,15,Incentius al rendiment,151,Gratificacions,002/2013/151/0000,Gratificacions ,4503.45,144.77
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,700.62
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/0020,Gratificacions funcionaris prog.temp.,,3411.93
2013,15,Incentius al rendiment,151,Gratificacions,007/2013/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,5024.01
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,15761.24
2013,15,Incentius al rendiment,151,Gratificacions,001/2013/151/0000,Gratificacions Funcionaris,,1208.48
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,4116.45
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,14923.51
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/0000,Gratificacions Funcionaris,,14694.37
2013,15,Incentius al rendiment,151,Gratificacions,005/2013/151/0000,Gratificacions Funcionaris,40507.57,48437.28
2013,15,Incentius al rendiment,151,Gratificacions,003/2013/151/1000,Gratificacions Personal Laboral,,1147.94
2013,15,Incentius al rendiment,150,Productivitat,,,1015347.96,919217.47
2013,15,Incentius al rendiment,150,Productivitat,006/2013/150/1000,Productivitat Personal Laboral,,4160.16
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,47229.47
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,303.05
2013,15,Incentius al rendiment,150,Productivitat,009/2013/150/0000,Altres retribucions - incentiu productivitat,,14527.07
2013,15,Incentius al rendiment,150,Productivitat,008/2013/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,4435.14
2013,15,Incentius al rendiment,150,Productivitat,005/2013/150/0000,Altres retribucions - incentiu productivitat,,79528.56
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,28512.85
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,6858.82
2013,15,Incentius al rendiment,150,Productivitat,005/2013/150/1000,Productivitat Personal Laboral,,3555.84
2013,15,Incentius al rendiment,150,Productivitat,008/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7770.98
2013,15,Incentius al rendiment,150,Productivitat,006/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1386.72
2013,15,Incentius al rendiment,150,Productivitat,007/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1012.21
2013,15,Incentius al rendiment,150,Productivitat,004/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9058.97
2013,15,Incentius al rendiment,150,Productivitat,006/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9214.25
2013,15,Incentius al rendiment,150,Productivitat,007/2013/150/0000,Altres retribucions - incentiu productivitat,,14244.0
2013,15,Incentius al rendiment,150,Productivitat,009/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5217.23
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/0000,Altres retribucions - incentiu productivitat,1015347.96,83337.66
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,31951.39
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/1000,Productivitat Personal Laboral,,18773.49
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,37010.11
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,22601.49
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,4660.92
2013,15,Incentius al rendiment,150,Productivitat,001/2013/150/0000,Altres retribucions - incentiu productivitat,,3992.4
2013,15,Incentius al rendiment,150,Productivitat,006/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,20999.24
2013,15,Incentius al rendiment,150,Productivitat,004/2013/150/0000,Altres retribucions - incentiu productivitat,,26517.99
2013,15,Incentius al rendiment,150,Productivitat,006/2013/150/0000,Altres retribucions - incentiu productivitat,,68995.44
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,43420.32
2013,15,Incentius al rendiment,150,Productivitat,007/2013/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,3273.62
2013,15,Incentius al rendiment,150,Productivitat,007/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,4494.51
2013,15,Incentius al rendiment,150,Productivitat,005/2013/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,17743.68
2013,15,Incentius al rendiment,150,Productivitat,008/2013/150/0000,Altres retribucions - incentiu productivitat,,21460.56
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/0000,Altres retribucions - incentiu productivitat,,151104.74
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,107416.35
2013,15,Incentius al rendiment,150,Productivitat,003/2013/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,3194.41
2013,15,Incentius al rendiment,150,Productivitat,002/2013/150/1000,Productivitat Personal Laboral,,1843.93
2013,15,Incentius al rendiment,150,Productivitat,008/2013/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,892.65
2013,15,Incentius al rendiment,150,Productivitat,007/2013/150/1000,Productivitat Personal Laboral,,8517.25
2014,15,Incentius al rendiment,,,,,1100234.19,1080565.46
2014,15,Incentius al rendiment,151,Gratificacions,,,45011.02,143889.85
2014,15,Incentius al rendiment,151,Gratificacions,007/2014/151/1000,Gratificacions Personal Laboral,,5168.0
2014,15,Incentius al rendiment,151,Gratificacions,005/2014/151/0000,Gratificacions Funcionaris,40507.57,43646.09
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,9419.65
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/0000,Gratificacions Funcionaris,,11539.97
2014,15,Incentius al rendiment,151,Gratificacions,007/2014/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,2261.0
2014,15,Incentius al rendiment,151,Gratificacions,005/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,12379.41
2014,15,Incentius al rendiment,151,Gratificacions,006/2014/151/0000,Gratificacions funcionaris,,43.01
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/1000,Gratificacions Personal Laboral,,4432.08
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,7005.46
2014,15,Incentius al rendiment,151,Gratificacions,006/2014/151/1000,Gratificacions Personal Laboral,,28.65
2014,15,Incentius al rendiment,151,Gratificacions,004/2014/151/0000,Gratificacions funcionaris,,28.65
2014,15,Incentius al rendiment,151,Gratificacions,005/2014/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,486.72
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/0020,Gratificacions Funcionaris programes caràcter temporal,,5222.95
2014,15,Incentius al rendiment,151,Gratificacions,002/2014/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,211.77
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,11760.98
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/1030,Gratificacions Pers.Lab.Event.subst.transitòria vacances,,10770.31
2014,15,Incentius al rendiment,151,Gratificacions,005/2014/151/1000,Gratificacions Personal Laboral,,2084.16
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,5653.93
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/0040,Gratificacions Func.subst.trans.incap.,,1505.51
2014,15,Incentius al rendiment,151,Gratificacions,005/2014/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,618.89
2014,15,Incentius al rendiment,151,Gratificacions,002/2014/151/0020,Gratificacions funcionaris subst.trans.incapacitat,,448.12
2014,15,Incentius al rendiment,151,Gratificacions,001/2014/151/0000,Gratificacions Funcionaris,,1843.57
2014,15,Incentius al rendiment,151,Gratificacions,002/2014/151/0010,Gratificacions funcionaris interins que ocupen plaça vacant,,1342.08
2014,15,Incentius al rendiment,151,Gratificacions,002/2014/151/0000,Gratificacions ,4503.45,260.89
2014,15,Incentius al rendiment,151,Gratificacions,003/2014/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,5206.13
2014,15,Incentius al rendiment,151,Gratificacions,006/2014/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,521.87
2014,15,Incentius al rendiment,150,Productivitat,,,960047.79,936675.61
2014,15,Incentius al rendiment,150,Productivitat,001/2014/150/0000,Altres retribucions - incentiu productivitat,3992.4,3992.4
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,3112.8
2014,15,Incentius al rendiment,150,Productivitat,009/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,5224.32
2014,15,Incentius al rendiment,150,Productivitat,008/2014/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,1740.39
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,22822.58
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,40508.26
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/0030,Produc.Func.subst.trans.vacanc.,,316.1
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1000,Productivitat Personal Laboral,,18909.87
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/1000,Productivitat Personal Laboral,,4160.16
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1027.24
2014,15,Incentius al rendiment,150,Productivitat,004/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,12150.17
2014,15,Incentius al rendiment,150,Productivitat,007/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,7190.94
2014,15,Incentius al rendiment,150,Productivitat,007/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,2077.2
2014,15,Incentius al rendiment,150,Productivitat,005/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,16777.96
2014,15,Incentius al rendiment,150,Productivitat,009/2014/150/0000,Altres retribucions - incentiu productivitat,23365.8,13753.39
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1050,Productivitat Personal Laboral acum.tasques,,16.93
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,2612.16,41797.02
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/0000,Altres retribucions - incentiu productivitat,154512.57,81794.12
2014,15,Incentius al rendiment,150,Productivitat,008/2014/150/0000,Altres retribucions - incentiu productivitat,31776.56,21937.74
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,52386.37
2014,15,Incentius al rendiment,150,Productivitat,007/2014/150/0000,Altres retribucions - incentiu productivitat,39222.84,12429.18
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,48429.37
2014,15,Incentius al rendiment,150,Productivitat,005/2014/150/0000,Altres retribucions - incentiu productivitat,103155.36,77909.22
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/0000,Altres retribucions - incentiu productivitat,116260.92,67155.68
2014,15,Incentius al rendiment,150,Productivitat,008/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,1014.52
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,14957.47
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,5385.47
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,29068.31
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,3256.92
2014,15,Incentius al rendiment,150,Productivitat,005/2014/150/0040,Productivitat func.int.subst.transitòria incapacitat transit,,1038.47
2014,15,Incentius al rendiment,150,Productivitat,008/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,10009.75
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,107455.62
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/0020,Productivitat func.int.subst.transitòria incapacitat transit,,1777.92
2014,15,Incentius al rendiment,150,Productivitat,003/2014/150/0000,Altres retribucions - incentiu productivitat,442268.38,156684.8
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9221.34
2014,15,Incentius al rendiment,150,Productivitat,007/2014/150/1000,Productivitat Personal Laboral,,8227.8
2014,15,Incentius al rendiment,150,Productivitat,006/2014/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1386.72
2014,15,Incentius al rendiment,150,Productivitat,002/2014/150/1000,"Altres retribucions, incentiu de productivitat",7220.52,1848.96
2014,15,Incentius al rendiment,150,Productivitat,005/2014/150/1000,Productivitat Personal Laboral,,3555.84
2014,15,Incentius al rendiment,150,Productivitat,004/2014/150/0000,Altres retribucions - incentiu productivitat,35660.28,24166.29
2014,15,Incentius al rendiment,153,Complements de dedicació especial,,,95175.38,
2014,15,Incentius al rendiment,153,Complements de dedicació especial,002/2014/153/0000,Nits i festius per conveni,95175.38,
2015,15,Incentius al rendiment,,,,,1106663.67,1078008.1
2015,15,Incentius al rendiment,151,Gratificacions,,,45011.02,153347.6
2015,15,Incentius al rendiment,151,Gratificacions,001/2015/151/0000,Gratificacions Funcionaris,,1010.71
2015,15,Incentius al rendiment,151,Gratificacions,005/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,11852.92
2015,15,Incentius al rendiment,151,Gratificacions,005/2015/151/1010,Gratificacions Pers.Lab.temp.ocupen plaça vacant a la plant.,,2159.04
2015,15,Incentius al rendiment,151,Gratificacions,002/2015/151/0000,Gratificacions ,4503.45,252.07
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/0040,Gratificacions Func.subst.trans.incap.,,1409.95
2015,15,Incentius al rendiment,151,Gratificacions,007/2015/151/1000,Gratificacions Personal Laboral,,3553.0
2015,15,Incentius al rendiment,151,Gratificacions,005/2015/151/0000,Gratificacions Funcionaris,40507.57,43763.27
2015,15,Incentius al rendiment,151,Gratificacions,002/2015/151/0010,Gratificacions funcionaris interins que ocupen plaça vacant,,411.99
2015,15,Incentius al rendiment,151,Gratificacions,007/2015/151/1010,Gratificacions Pers.Lab.Event.ocupen plaça vacant plantilla,,4199.0
2015,15,Incentius al rendiment,151,Gratificacions,006/2015/151/1000,Gratificacions personal laboral,,87.36
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/1000,Gratificacions Personal Laboral,,5969.84
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/0010,Gratificacions Func.Int.ocupen plaça vacant a la plantilla,,10407.48
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/1010,Gratificacions Pers.Lab.plaça vacant,,20575.31
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/0000,Gratificacions Funcionaris,,10468.3
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/1020,Gratificacions Pers.Lab.Event.executen prog.caràcter tempora,,1478.49
2015,15,Incentius al rendiment,151,Gratificacions,005/2015/151/0040,Gratificacions Func.substitució trans.(incapacitat trans.),,157.13
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/0030,Gratificacions Funcionaris Subst.Trans.Vacances.,,6153.01
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/1030,Gratificacions pers.lab.subst.trans.vacanc.,,14009.21
2015,15,Incentius al rendiment,151,Gratificacions,002/2015/151/0020,Gratificacions funcionaris prog.temp.,,1725.1
2015,15,Incentius al rendiment,151,Gratificacions,003/2015/151/1040,Gratificacions Pers.Lab.Event.subst.trans.incapacitat trans.,,6858.84
2015,15,Incentius al rendiment,151,Gratificacions,005/2015/151/1000,Gratificacions Personal Laboral,,6264.96
2015,15,Incentius al rendiment,151,Gratificacions,006/2015/151/0000,Gratificacions Funcionaris,,580.62
2015,15,Incentius al rendiment,150,Productivitat,,,966477.27,924660.5
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/1010,Productivitat Pers.Lab.Event.ocupen plaça vacant a plantilla,,1714.56
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/1030,Productivitat Pers-Lab.Event.substitució transitòria vacanc.,,50447.36
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/0020,Productivitat func.interins executen prog.de caràcter temp.,,10486.15
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/0020,Productivitat Func.prog.temp.,,25159.29
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/1000,"Altres retribucions, incentiu de productivitat",7220.52,2311.2
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/1000,Productivitat Personal Laboral,,4269.44
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/0000,Altres retribucions - incentiu productivitat,444798.82,156422.98
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/1040,Productivitat Pers.Lab.Event.subst.transitòria incapacitat t,,50.35
2015,15,Incentius al rendiment,150,Productivitat,009/2015/150/0000,Altres retribucions - incentiu productivitat,23365.8,14173.69
2015,15,Incentius al rendiment,150,Productivitat,005/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,18093.81
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/1020,Productivitat Pers.Lab.Event.executenprog.caràcter temporal,,5985.21
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,29274.99
2015,15,Incentius al rendiment,150,Productivitat,006/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,9036.05
2015,15,Incentius al rendiment,150,Productivitat,007/2015/150/0000,Altres retribucions - incentiu productivitat,39222.82,11665.93
2015,15,Incentius al rendiment,150,Productivitat,002/2015/150/1010,Productivitat Pers.Lab.plaça vacant,,14072.42
2015,15,Incentius al rendiment,150,Productivitat,003/2015/150/0010,Productivitat Func.int.ocupen plaça vacant a la plantilla,,45417.75
