Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,0/2013,Consell de Menorca,,,400000.0,
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",400000.0,
2014,0/2014,Consell de Menorca,,,100000.0,
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",100000.0,
2015,0/2015,Consell de Menorca,,,200000.0,
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",200000.0,
2016,0/2016,Consell de Menorca,,,200000.0,
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",200000.0,
2017,0/2017,Consell de Menorca,,,500000.0,
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",500000.0,
2018,0/2018,Consell de Menorca,,,300000.0,
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",300000.0,
2019,0/2019,Consell de Menorca,,,300000.0,
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",300000.0,
2020,0/2020,Consell de Menorca,,,340000.0,
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,340000.0,
2021,0/2021,Consell de Menorca,,,2200000.0,
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,2200000.0,
2022,0/2022,Consell de Menorca,,,200000.0,
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,200000.0,
2023,0/2023,Consell de Menorca,,,480000.0,
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,480000.0,
2024,0/2024,Consell de Menorca,,,346000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,346000.0,
