Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,350.0,246.92
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,350.0,246.92
2013,0/2013,Consell de Menorca,,,42930.68,42820.8
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,42930.68,42820.8
2014,0/2014,Consell de Menorca,,,42930.68,42820.8
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,42930.68,42820.8
2015,0/2015,Consell de Menorca,,,42580.68,42580.0
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,42580.68,42580.0
2016,0/2016,Consell de Menorca,,,42580.68,42580.0
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,42580.68,42580.0
2017,0/2017,Consell de Menorca,,,49480.68,42580.0
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,49480.68,42580.0
2018,0/2018,Consell de Menorca,,,49480.68,42584.75
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,49480.68,42584.75
2019,0/2019,Consell de Menorca,,,55580.68,29688.0
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,55580.68,29688.0
2020,0/2020,Consell de Menorca,,,57580.68,36120.0
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,57580.68,36120.0
2021,0/2021,Consell de Menorca,,,57600.0,23580.0
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,57600.0,23580.0
2022,0/2022,Consell de Menorca,,,42600.0,23580.0
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,42600.0,23580.0
2023,0/2023,Consell de Menorca,,,21300.0,11790.0
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,21300.0,11790.0
