Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,35,Interessos de demora i altres despeses financeres,,,,,,444904.47
2012,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,,383210.66
2012,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2012/352/0000,Interessos de demora,,383210.66
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,61693.81
2012,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2012/359/0000,Altres despeses financeres,,61693.81
2013,35,Interessos de demora i altres despeses financeres,,,,,,410312.33
2013,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,,409850.6
2013,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2013/352/0000,Interessos de demora,,409850.6
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,461.73
2013,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2013/359/0000,Altres despeses financeres,,461.73
2014,35,Interessos de demora i altres despeses financeres,,,,,,1009961.07
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,,983492.13
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2014/352/0000,Interessos de demora,,51058.92
2014,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2014/352/0100,Interessos deuta Cesgarden,,932433.21
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,26468.94
2014,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2014/359/0000,Altres despeses financeres,,26468.94
2015,35,Interessos de demora i altres despeses financeres,,,,,30000.0,966647.15
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,30000.0,943414.96
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2015/352/0100,Interessos deuta Cesgarden,,795472.71
2015,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2015/352/0000,Interessos de demora,30000.0,147942.25
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,23232.19
2015,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2015/359/0000,Altres despeses financeres,,23232.19
2016,35,Interessos de demora i altres despeses financeres,,,,,794278.24,652803.09
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,771200.15,640495.59
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2016/352/0000,Interessos de demora,10000.0,4011.8
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2016/352/0100,Interessos deuta Cesgarden,741200.15,635314.4
2016,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2016/352/0010,Interessos expropiació,20000.0,1169.39
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,23078.09,12307.5
2016,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2016/359/0000,Interessos avals,23078.09,12307.5
2017,35,Interessos de demora i altres despeses financeres,,,,,589663.33,668622.57
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,579468.88,658149.97
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2017/352/0010,Interessos expropiació,20000.0,7754.48
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2017/352/0100,Interessos deuta Cesgarden,549468.88,549468.88
2017,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2017/352/0000,Interessos de demora,10000.0,100926.61
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,10194.45,10472.6
2017,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2017/359/0000,Interessos avals,10194.45,10472.6
2018,35,Interessos de demora i altres despeses financeres,,,,,685640.23,881681.66
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,675445.78,871210.66
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2018/352/0010,Interessos expropiació,200000.0,382730.17
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2018/352/0100,Interessos deuta Cesgarden,465445.78,465445.78
2018,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2018/352/0000,Interessos de demora,10000.0,23034.71
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,10194.45,10471.0
2018,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2018/359/0000,Interessos avals,10194.45,10471.0
2019,35,Interessos de demora i altres despeses financeres,,,,,656227.4,248316.43
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,646032.95,247758.78
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2019/352/0010,Interessos expropiació,80000.0,2740.82
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2019/352/0101,Interessos sentència Princesa Son Bou,174610.24,43629.73
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2019/352/0100,Interessos deuta Cesgarden,381422.71,199622.02
2019,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2019/352/0000,Interessos de demora,10000.0,1766.21
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,10194.45,557.65
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2019/359/0000,Interessos avals,10194.45,557.65
2020,35,Interessos de demora i altres despeses financeres,,,,,100000.0,149876.09
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,100000.0,149011.98
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2020/352/0000,Interessos de demora,10000.0,149011.98
2020,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2020/352/0010,Interessos expropiació,90000.0,
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,864.11
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2020/359/0000,ALTRES DESPESES FINANCERES,,864.11
2021,35,Interessos de demora i altres despeses financeres,,,,,210000.0,209921.52
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,130000.0,167429.94
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2021/352/0000,Interessos de demora,10000.0,163110.18
2021,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2021/352/0010,Interessos expropiació,120000.0,4319.76
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,80000.0,42491.58
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2021/359/0000,Interessos manteniment saldos comptes corrents,80000.0,42491.58
2022,35,Interessos de demora i altres despeses financeres,,,,,175000.0,113074.25
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,40000.0,14019.26
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2022/352/0010,Interessos expropiació,30000.0,13632.62
2022,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2022/352/0000,Interessos de demora,10000.0,386.64
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,135000.0,99054.99
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2022/359/0000,Interessos manteniment saldos comptes corrents,135000.0,99054.99
2023,35,Interessos de demora i altres despeses financeres,,,,,95000.0,59138.57
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,95000.0,42023.56
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2023/352/0010,Interessos expropiació,80000.0,40482.11
2023,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2023/352/0000,Interessos de demora,15000.0,1541.45
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,,,,17115.01
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,002/2023/359/0000,ALTRES DESPESES FINANCERES,,17115.01
2024,35,Interessos de demora i altres despeses financeres,,,,,65000.0,
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,,65000.0,
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2024/352/0000,Interessos de demora,15000.0,
2024,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,002/2024/352/0010,Interessos expropiació,50000.0,
