Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,22,"Material, subministraments i altres",,,,,7541021.62,6857807.89
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,,,3878771.49,4104945.21
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/0100,Prestació de serveis: Vigilància,,36912.81
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9933,Activitats Culturals Diada St. Antoni,12000.0,7181.04
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9932,Exposició Arxiu Imatge i So,5000.0,5392.78
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9939,Exposició Arxiu Imatge i So anys anteriors,,389.05
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2012/227/0000,Serveis Neteja Serveis d'incendis,28800.0,27233.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0100,Serveis de vigilància Estació d'Autobussos,,62013.06
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2012/227/0600,Estudis i treballs tècnics,40000.0,69087.27
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/9918,Prestació de Serveis: Manteniment jardins,22089.72,22797.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2012/227/0600,Estudis i treballs tècnics,7018.0,218.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/0001,Prestació de serveis: seguretat,19844.59,17390.79
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/0000,Prestació de serveis: Neteja,18718.0,209655.58
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,006/2012/227/0000,Prestació de serveis: Neteja,46000.0,46973.4
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9919,Prestació serveis ,,1686.28
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9916,Ingressos centres externs,8000.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9914,Prestació serveis: Perruqueria,7000.0,2025.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9912,Prestació pis de menors,25024.46,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9910,PRESTACIÓ DE SERVEIS,125019.46,86425.42
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9915,Prestació de servei: Teleassistència,310000.0,224616.12
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9912,Serveis transports Jaleo Bus,,133137.78
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9913,Serveis transports Bus Nit,,112078.29
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9910,Prestació de serveis,21000.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9911,Impuls transport públic insular,470000.0,94501.91
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9914,Serveis transports Bàsquet Bus,,14198.76
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9919,Impuls transport públic insular anys anteriors,,373053.49
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/0100,Prestació de serveis: vigilància,35673.8,44007.22
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/0600,Estudis i treballs tècnics,126326.34,83334.72
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9929,Programa Illa-Escola: Activitats anys anteriors,,980.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9921,Centre Internacional de Gravat,15000.0,15112.76
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9922,Programa Illa-Escola: Activitats,6000.0,2915.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9927,Manteniment informàtic,15000.0,14826.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,001/2012/227/0600,Estudis i treballs tècnisc,14000.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/0200,Valoracions i peritatges,500.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0000,Neteja Estació d'Autobussos,,33405.15
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/9900,TREBALLS REALITZATS PER ALTRES EMPRESES,,3402.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/9902,"Contracte serveis, materials i aplicacions informàtiques",328884.05,316922.55
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/9906,Prestació de Serveis: Manteniment,99682.68,100949.46
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9917,Fisioteràpia en l'etapa 0 a 3 anys,7000.0,7500.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9920,Prestació AJI,29313.56,3363.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9925,Prestació serveis centre de dia d'Alzheimer,197600.0,11979.1
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/9930,Prestació de Serveis: Desinsectació,7397.16,7477.61
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/9994,Serveis transports Bàsquet Bus anys anteriors,,12274.01
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9902,Prestació de serveis en mant.aplicacions informàtiques,,2384.0
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/0200,Valoracions i peritatges,3000.0,1597.57
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2012/227/0600,Estudis i treballs tècnics,19300.0,10312.35
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2012/227/9910,Prestació Serveis,66000.0,78431.89
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/0600,Estudis i treballs tècnics,37452.4,79573.13
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0300,Servei de neteja mòduls sanitaris,,20942.64
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,008/2012/227/9910,Prestació Serveis,40000.0,39755.98
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/0600,Estudis i treballs tècnics,16000.0,12894.32
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2012/227/9923,Direcció servei neteja platges,40500.0,40044.06
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,005/2012/227/9929,Servei insular de neteja de platges,890000.0,895245.52
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9905,S EI,202800.0,160568.65
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9908,Promoció Cultural,10000.0,607.45
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/9909,Neteja i Senyalització de Monuments,90000.0,83663.3
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0114,Serveis de vigilància Bàsquet Bus,,453.12
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0113,Serveis de vigilància Bus Nit,,16394.46
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,007/2012/227/0112,Serveis de vigilància Jaleo Bus,,27016.56
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,009/2012/227/0000,Prestació de serveis: Neteja,3900.0,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9906,PRESTACIÓ DE SERVEIS MANTENIMENT,18000.0,18537.94
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9900,Monitors Centre Persones Majors,12000.0,8995.22
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,003/2012/227/9903,Restauració Patronat de l'Hospital Municipal,13431.55,
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/0000,Prestació de serveis: Neteja,160480.0,189794.49
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,002/2012/227/0001,Prestació de serveis: Seguretat,143890.32,148381.62
2012,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,004/2012/227/0000,Prestació de serveis: neteja,64125.4,63935.53
2012,22,"Material, subministraments i altres",226,Despeses diverses,,,2020449.0,977652.56
2012,22,"Material, subministraments i altres",226,Despeses diverses,009/2012/226/0400,Despeses jurídiques,2950.0,4249.67
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0604,Fires del Llibre,2000.0,82.28
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0600,Jornades i Exposicions,1500.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,008/2012/226/0400,Despeses Jurídiques,60000.0,57003.23
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0300,Publicitat de Contractació,21000.0,2361.82
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/0200,Difusió i Campanyes de divulgació,112500.0,10584.91
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9905,Edicions i publicacions,7000.0,4811.01
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0213,Publicitat Bus Nit,,2065.6
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0212,Publicitat jaleo bus,,33.42
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/0209,Publicitat i propaganda anys anteriors,,11182.95
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/0605,Campament d'Estiu,14518.7,16380.95
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9969,Promoció de la lectura anys anteriors,,1233.48
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9960,Promoció de la Lectura,12000.0,8352.39
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0607,Pla Insular de Formació Continuada,40000.0,19161.32
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0602,Altres cursos,,236.0
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0600,"Reunions, conferències i cursos",,65869.53
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0400,Despeses jurídiques,5000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9965,Programa d'oci juvenil,49750.0,34307.92
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9910,Programes prevenció dependència,13000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9914,Prestacions individuals per necessitats residents,4000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0200,Difusió i Campanyes de divulgació,17213.84,10385.16
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0209,Publicitat i propaganda anys anteriors,,776.82
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/9902,Despeses diverses,1000.0,5806.1
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/0901,Diada del Poble de Menorca,7140.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9918,Despeses diverses LIFE boscos,298363.0,20.6
2012,22,"Material, subministraments i altres",226,Despeses diverses,008/2012/226/9902,Despeses diverses,,1208.48
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0109,Despeses de protocol anys anteriors,,23.5
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0100,Despeses de protocol,940.0,46.01
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0612,"Reunions, conferències i cursos",100.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9950,Programes preventius infància i jovent,28519.0,3164.78
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/0400,Despeses jurídiques,500.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0100,Despeses de protocol,1200.0,387.9
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/9934,Orientació laboral reforçada i serveis d'acompanyament,172457.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0100,Despeses de protocol,,324.67
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0200,Difusió i Campanyes de divulgació,7000.0,352.08
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0209,Publicitat i propaganda anys anteriors,,134577.14
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/9902,Despeses diverses,,153.49
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/9903,Participació Ciutadana,7803.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/9909,Despeses diverses d'anys anteriors,,600.0
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0209,Informadors platges anys anteriors,,133395.22
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0200,Difusió i campanyes de divulgació,7500.0,992.5
2012,22,"Material, subministraments i altres",226,Despeses diverses,008/2012/226/0200,Publicitat i propaganda,,2026.33
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0200,DESPESES DIVERSES PUBLICITAT I PROPAGANDA,,738.49
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9920,Despeses diverses LIFE reneix,100882.25,19427.99
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9923,Agència Menorca Reserva de Biosfera ,90000.0,9256.5
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9922,Campanyes de promoció de productes agroalimentaris,48000.0,2024.4
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9926,Actuacions mediambientals reserva de biosfera,30000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,008/2012/226/0100,Despeses de protocol,600.0,114.54
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/9905,Edicions i publicacions,1000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/9902,Despeses diverses,9500.0,1196.79
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0613,Foment de la innovació empresarial,60000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/0400,DESPESES JURÍDIQUES,,4422.21
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9902,Despeses diverses,25948.37,59212.97
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9906,Promoció de la salut en l'àmbit escolar,34108.8,23527.63
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9904,Programes intergeneracionals,5000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/0100,Despeses diverses de protocol,,1740.36
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0601,Despeses diverses projectes i congressos,12000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0600,Cursos i ponències,,4020.0
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0606,Formació específica,,243.8
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/0100,Despeses de protocol,2500.0,452.24
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/0209,Difusió i campanyes de divulgació anys anteriors,,740.08
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/0200,Difusió i campanyes de divulgació,12100.0,7312.39
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/9902,Despeses diverses,24000.0,5029.96
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9902,Despeses diverses,35968.42,8967.33
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9909,Despeses diverses d'anys anteriors,,693.43
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/9908,Gestió ordinària dels centres: Maó i Ciutadella,177000.0,191893.98
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0610,Formació Professional i Ocupacional,230000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0100,Despeses de protocol,1000.0,4434.7
2012,22,"Material, subministraments i altres",226,Despeses diverses,007/2012/226/0400,DESPESES JURÍDIQUES,,30634.06
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0400,Despeses jurídiques,63761.62,3603.79
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/0109,Despeses de protocol anys anteriors,,7500.0
2012,22,"Material, subministraments i altres",226,Despeses diverses,001/2012/226/0100,Despeses diverses en atencions,20000.0,3457.83
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/0611,Educació ambiental Viu la Reserva de Biosfera,10000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/0200,Difusió i Campanyes de divulgació,1000.0,672.6
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9959,Escola d'art dramàtic de Menorca anys anteriors,,2705.81
2012,22,"Material, subministraments i altres",226,Despeses diverses,009/2012/226/9902,Despeses diverses,1500.0,1575.69
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9955,Escola d'art dramàtic de Menorca,28500.0,22672.9
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9977,Despeses diverses sa Roqueta,,72.6
2012,22,"Material, subministraments i altres",226,Despeses diverses,002/2012/226/0700,Assistència a tribunals oposicions i proves selectives,8000.0,5043.74
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/9929,Despeses diverses esport anys anteriors,,357.33
2012,22,"Material, subministraments i altres",226,Despeses diverses,005/2012/226/9921,Despeses diverses esport,5000.0,4087.59
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/0608,Formació centre residencial i adoptants,15000.0,1700.0
2012,22,"Material, subministraments i altres",226,Despeses diverses,009/2012/226/0100,Despeses de protocol,1125.0,886.46
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9917,Catalogació,4000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,003/2012/226/9909,Despeses diverses d'anys anteriors,,8309.76
2012,22,"Material, subministraments i altres",226,Despeses diverses,004/2012/226/9912,Consell Escolar Insular,2000.0,15.34
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9909,Despeses diverses d'anys anteriors,,212.61
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9907,Despeses diverses AL 21,30000.0,
2012,22,"Material, subministraments i altres",226,Despeses diverses,006/2012/226/9902,Despeses diverses,36000.0,6537.4
2012,22,"Material, subministraments i altres",225,Tributs,,,91793.32,161864.32
2012,22,"Material, subministraments i altres",225,Tributs,002/2012/225/0000,Tributs,52500.0,
2012,22,"Material, subministraments i altres",225,Tributs,004/2012/225/0200,Tributs entitats locals,,757.53
2012,22,"Material, subministraments i altres",225,Tributs,005/2012/225/0000,Tributs estatals,,1496.94
2012,22,"Material, subministraments i altres",225,Tributs,009/2012/225/0009,Tributs estatals anys anteriors,,42.15
2012,22,"Material, subministraments i altres",225,Tributs,006/2012/225/0000,Tributs,22000.0,
2012,22,"Material, subministraments i altres",225,Tributs,001/2012/225/0200,Tributs entitats locals,,2192.69
2012,22,"Material, subministraments i altres",225,Tributs,003/2012/225/0200,Tributs entitats locals,,74823.23
2012,22,"Material, subministraments i altres",225,Tributs,006/2012/225/0277,Tributs entitats locals,,6750.21
2012,22,"Material, subministraments i altres",225,Tributs,007/2012/225/0000,Tributs,2500.0,
2012,22,"Material, subministraments i altres",225,Tributs,009/2012/225/0200,Tributs entitats locals,,199.38
2012,22,"Material, subministraments i altres",225,Tributs,002/2012/225/0200,Tributs entitats locals,,56276.3
2012,22,"Material, subministraments i altres",225,Tributs,004/2012/225/0000,Tributs,1000.0,
2012,22,"Material, subministraments i altres",225,Tributs,007/2012/225/0200,Tributs entitats locals,,1465.7
2012,22,"Material, subministraments i altres",225,Tributs,006/2012/225/0200,Tributs entitats locals,,16764.42
2012,22,"Material, subministraments i altres",225,Tributs,005/2012/225/0200,Tributs entitats locals,,1095.77
2012,22,"Material, subministraments i altres",225,Tributs,003/2012/225/0000,Tributs,13793.32,
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,,,92797.69,118584.2
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,001/2012/224/0000,Assegurances,1110.88,461.92
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,005/2012/224/0000,Assegurances,,10203.65
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,007/2012/224/0000,Assegurances,5000.0,1755.1
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,006/2012/224/0000,Assegurances,2575.0,3635.64
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,004/2012/224/0000,Assegurances,8550.0,1017.19
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,009/2012/224/0000,Assegurances,500.0,539.51
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,002/2012/224/0000,Assegurances,70200.0,99289.9
2012,22,"Material, subministraments i altres",224,Primes d'assegurances,003/2012/224/0000,Assegurances,4861.81,1681.29
2012,22,"Material, subministraments i altres",223,Transports,,,87620.9,85797.53
2012,22,"Material, subministraments i altres",223,Transports,003/2012/223/0005,Viatges formació,4332.0,251.4
2012,22,"Material, subministraments i altres",223,Transports,003/2012/223/0000,Transports,8371.29,13995.55
2012,22,"Material, subministraments i altres",223,Transports,003/2012/223/0009,Transports anys anteriors,,1074.01
2012,22,"Material, subministraments i altres",223,Transports,008/2012/223/0000,Transports,5490.0,5410.27
2012,22,"Material, subministraments i altres",223,Transports,002/2012/223/0607,Transport Pla Insular de Formació Continuada,,1753.62
2012,22,"Material, subministraments i altres",223,Transports,006/2012/223/0000,Transports,15300.0,23436.63
2012,22,"Material, subministraments i altres",223,Transports,006/2012/223/0001,Transports alumnes escola agrària,5000.0,7420.0
2012,22,"Material, subministraments i altres",223,Transports,001/2012/223/0009,Transports anys anteriors,,121.11
2012,22,"Material, subministraments i altres",223,Transports,001/2012/223/0000,Transports,20000.0,2896.67
2012,22,"Material, subministraments i altres",223,Transports,005/2012/223/0009,Transports anys anteriors,,121.01
2012,22,"Material, subministraments i altres",223,Transports,005/2012/223/0000,Transports,7550.01,5505.23
2012,22,"Material, subministraments i altres",223,Transports,002/2012/223/0000,TRANSPORTS,2950.0,3600.97
2012,22,"Material, subministraments i altres",223,Transports,004/2012/223/0000,Transports,4000.0,5869.79
2012,22,"Material, subministraments i altres",223,Transports,004/2012/223/0009,Transports anys anteriors,,1841.75
2012,22,"Material, subministraments i altres",223,Transports,007/2012/223/0000,Transports,7100.0,4859.54
2012,22,"Material, subministraments i altres",223,Transports,009/2012/223/0000,Transports,7527.6,7639.98
2012,22,"Material, subministraments i altres",222,Comunicacions,,,265091.88,265586.23
2012,22,"Material, subministraments i altres",222,Comunicacions,004/2012/222/0009,Comunicacions telefòniques anys anteriors,,140.72
2012,22,"Material, subministraments i altres",222,Comunicacions,004/2012/222/0000,Comunicacions,1300.0,1192.2
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0000,Comunicacions,7550.0,2285.27
2012,22,"Material, subministraments i altres",222,Comunicacions,003/2012/222/0000,Comunicacions,10153.36,4579.83
2012,22,"Material, subministraments i altres",222,Comunicacions,007/2012/222/0000,Comunicacions,6000.0,4337.01
2012,22,"Material, subministraments i altres",222,Comunicacions,007/2012/222/0009,Comunicacions telefòniques anys anteriors,,319.26
2012,22,"Material, subministraments i altres",222,Comunicacions,004/2012/222/0300,Comunicacions informàtiques,,105.02
2012,22,"Material, subministraments i altres",222,Comunicacions,004/2012/222/0019,Comunicacions telefòniques anys anteriors,,7.11
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0009,Comunicacions telefòniques anys anteriors,,226.08
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0018,Comunicacions telefòniques Pjte.Life Boscos,,51.44
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0019,Comunicacions Telefòniques Life Boscos anys anteriors,,7.11
2012,22,"Material, subministraments i altres",222,Comunicacions,004/2012/222/9900,Comunicacions - Museu de Menorca,,7.15
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0020,Comunicacions telefòniques Pjte.Life Reneix,,344.74
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/0029,Comunicacions Telefòniques Life Reneix anys anteriors,,76.97
2012,22,"Material, subministraments i altres",222,Comunicacions,001/2012/222/0009,Comunicacions telefòniques anys anteriors.,,197.92
2012,22,"Material, subministraments i altres",222,Comunicacions,006/2012/222/9900,SERVEIS MISSATGERS I COMUNICACIONS POSTALS,,53.99
2012,22,"Material, subministraments i altres",222,Comunicacions,005/2012/222/0000,Comunicacions telefòniques (consum) servei d'incendis,1500.0,2641.35
2012,22,"Material, subministraments i altres",222,Comunicacions,003/2012/222/0009,Comunicacions telefòniques anys anteriors,,488.36
2012,22,"Material, subministraments i altres",222,Comunicacions,002/2012/222/9900,Servei de Valisa i Missatgeria,104000.0,96763.01
2012,22,"Material, subministraments i altres",222,Comunicacions,001/2012/222/0000,Comunicacions ,3788.52,1847.75
2012,22,"Material, subministraments i altres",222,Comunicacions,008/2012/222/0009,Comunicacions telefòniques anys anteriors,,57.71
2012,22,"Material, subministraments i altres",222,Comunicacions,008/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,1000.56
2012,22,"Material, subministraments i altres",222,Comunicacions,002/2012/222/0000,Comunicacions telefòniques ,130800.0,144727.18
2012,22,"Material, subministraments i altres",222,Comunicacions,009/2012/222/0000,COMUNICACIONS TELEFÓNIQUES,,2083.78
2012,22,"Material, subministraments i altres",222,Comunicacions,002/2012/222/0009,Comunicacions telefòniques anys anteriors,,1556.96
2012,22,"Material, subministraments i altres",222,Comunicacions,009/2012/222/0009,Comunicacions telefòniques anys anteriors,,220.22
2012,22,"Material, subministraments i altres",222,Comunicacions,005/2012/222/0009,Comunicacions telefòniques anys anteriors,,267.53
2012,22,"Material, subministraments i altres",221,Subministraments,,,935483.61,1001636.64
2012,22,"Material, subministraments i altres",221,Subministraments,007/2012/221/9900,Subministraments divers,,398.0
2012,22,"Material, subministraments i altres",221,Subministraments,003/2012/221/0200,Subministrament gas,10000.0,8300.75
2012,22,"Material, subministraments i altres",221,Subministraments,006/2012/221/1000,Subministrament productes desinfecció,1000.0,149.94
2012,22,"Material, subministraments i altres",221,Subministraments,004/2012/221/0400,Subministrament vestuari,500.0,54.84
2012,22,"Material, subministraments i altres",221,Subministraments,002/2012/221/0400,Subministrament vestuari,9000.0,3356.15
