Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,50400.0,50400.0
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",50400.0,50400.0
2013,0/2013,Consell de Menorca,,,40000.0,40000.0
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",40000.0,40000.0
2014,0/2014,Consell de Menorca,,,40000.0,40000.0
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",40000.0,40000.0
2015,0/2015,Consell de Menorca,,,50000.0,50000.0
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",50000.0,50000.0
2016,0/2016,Consell de Menorca,,,50000.0,75000.0
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,50000.0,50000.0
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,,25000.0
2017,0/2017,Consell de Menorca,,,51750.0,50000.0
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,51750.0,50000.0
2018,0/2018,Consell de Menorca,,,55000.0,50000.0
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,55000.0,50000.0
2019,0/2019,Consell de Menorca,,,55000.0,55000.0
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,55000.0,55000.0
2020,0/2020,Consell de Menorca,,,55000.0,55000.0
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",55000.0,55000.0
2021,0/2021,Consell de Menorca,,,55000.0,55000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",55000.0,55000.0
2022,0/2022,Consell de Menorca,,,100000.0,55000.0
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",55000.0,55000.0
2022,0/2022,Consell de Menorca,001/2022,Presidència,45000.0,
2023,0/2023,Consell de Menorca,,,55000.0,45000.0
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",55000.0,
2023,0/2023,Consell de Menorca,001/2023,Presidència,,45000.0
2024,0/2024,Consell de Menorca,,,55000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",55000.0,
