Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,62000.0,181528.14
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,62000.0,181528.14
2013,0/2013,Consell de Menorca,,,124334.24,149054.37
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,124334.24,149054.37
2014,0/2014,Consell de Menorca,,,164000.0,169322.84
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,164000.0,169322.84
2015,0/2015,Consell de Menorca,,,164000.0,175263.98
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,164000.0,175263.98
2016,0/2016,Consell de Menorca,,,179000.0,255561.85
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,179000.0,255561.85
2017,0/2017,Consell de Menorca,,,165000.0,180542.13
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,165000.0,180542.13
2018,0/2018,Consell de Menorca,,,98264.0,177780.24
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,98264.0,177780.24
2019,0/2019,Consell de Menorca,,,10164.0,8400.0
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,10164.0,8400.0
2020,0/2020,Consell de Menorca,,,10000.0,4045.53
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,10000.0,4045.53
2021,0/2021,Consell de Menorca,,,8400.0,2902.34
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,8400.0,2902.34
2022,0/2022,Consell de Menorca,,,4800.0,
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,4800.0,
2023,0/2023,Consell de Menorca,,,4800.0,
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,4800.0,
2024,0/2024,Consell de Menorca,,,4800.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,4800.0,
