Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2015,33,Cultura,,,,748.12
2015,33,Cultura,33600,Patrimoni històric,,748.12
2016,33,Cultura,,,,16877.92
2016,33,Cultura,33600,Patrimoni històric,,16877.92
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,,24124.42
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,24124.42
2017,33,Cultura,,,,1972.63
2017,33,Cultura,33600,Patrimoni històric,,1972.63
2019,91,Òrgans de govern,,,1000000.0,1000000.0
2019,91,Òrgans de govern,91200,Òrgans de govern,1000000.0,1000000.0
2020,33,Cultura,,,,9432.8
2020,33,Cultura,33600,Patrimoni històric,,9432.8
2021,33,Cultura,,,,22427.74
2021,33,Cultura,33600,Patrimoni històric,,22427.74
2022,33,Cultura,,,,17300.35
2022,33,Cultura,33600,Patrimoni històric,,17300.35
2023,33,Cultura,,,,12015.13
2023,33,Cultura,33600,Patrimoni històric,,12015.13
2023,23,Serveis socials i promoció social,,,,500000.0
2023,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,,500000.0
