Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,393615.0,393615.0
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,393615.0,393615.0
2013,0/2013,Consell de Menorca,,,330000.0,330000.0
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,330000.0,330000.0
2014,0/2014,Consell de Menorca,,,280000.0,355200.0
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,280000.0,355200.0
2015,0/2015,Consell de Menorca,,,402000.0,310000.0
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,32000.0,
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",60000.0,
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,310000.0,310000.0
2016,0/2016,Consell de Menorca,,,416000.0,350262.99
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,60000.0,
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,16000.0,7262.99
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",340000.0,343000.0
2017,0/2017,Consell de Menorca,,,417000.0,355160.79
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,12000.0,10160.79
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,60000.0,
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",345000.0,345000.0
2018,0/2018,Consell de Menorca,,,412000.0,413240.11
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",400000.0,400000.0
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,12000.0,13240.11
2019,0/2019,Consell de Menorca,,,447000.0,461059.17
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",435000.0,460000.0
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,12000.0,1059.17
2020,0/2020,Consell de Menorca,,,457000.0,458444.12
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,17000.0,
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",430000.0,430000.0
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",10000.0,28444.12
2021,0/2021,Consell de Menorca,,,492000.0,463000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",440000.0,440000.0
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,17000.0,
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",35000.0,23000.0
2022,0/2022,Consell de Menorca,,,594358.12,559358.12
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,10000.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",549358.12,549358.12
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",35000.0,10000.0
2023,0/2023,Consell de Menorca,,,575569.19,439504.01
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",549358.12,424504.01
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,11211.07,
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",15000.0,15000.0
2024,0/2024,Consell de Menorca,,,568069.19,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,11211.07,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",556858.12,
