Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,13,Seguretat i mobilitat ciutadana,,,30700.0,5396.58
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,30700.0,5396.58
2012,17,Medi ambient,,,40000.0,6639.21
2012,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,40000.0,6639.21
2012,23,Serveis socials i promoció social,,,170000.0,5098.43
2012,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10000.0,
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",10000.0,829.53
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,150000.0,756.83
2012,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",,3512.07
2012,33,Cultura,,,,20166.37
2012,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,20166.37
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,,4826.48
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,4826.48
2012,41,"Agricultura, ramaderia i pesca",,,20000.0,
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,20000.0,
2012,93,Administració financera i tributària,,,58000.0,2315.19
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",58000.0,2315.19
2012,92,Serveis de caràcter general,,,,2959.01
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,2959.01
2013,13,Seguretat i mobilitat ciutadana,,,,23008.99
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,23008.99
2013,23,Serveis socials i promoció social,,,11500.0,13155.56
2013,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,1500.0,
2013,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",10000.0,11111.87
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,,2043.69
2013,33,Cultura,,,,35059.0
2013,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,,9731.04
2013,33,Cultura,33450,Joventut,,25327.96
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,,91542.25
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,91542.25
2013,41,"Agricultura, ramaderia i pesca",,,10000.0,28222.7
2013,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",,577.16
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,10000.0,27645.54
2013,93,Administració financera i tributària,,,31500.0,12090.97
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",31500.0,12090.97
2013,92,Serveis de caràcter general,,,,1522.97
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,1522.97
2014,13,Seguretat i mobilitat ciutadana,,,,23362.96
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,23362.96
2014,17,Medi ambient,,,90000.0,140926.32
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,90000.0,140926.32
2014,23,Serveis socials i promoció social,,,10000.0,23379.26
2014,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,18427.6
2014,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,338.96
2014,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",10000.0,
2014,23,Serveis socials i promoció social,23123,Servei Insular de Família,,4612.7
2014,33,Cultura,,,,4097.7
2014,33,Cultura,33200,Patrimoni documental i biblioteques,,139.0
2014,33,Cultura,33450,Joventut,,3958.7
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,,159308.6
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,159308.6
2014,41,"Agricultura, ramaderia i pesca",,,,21761.77
2014,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",,21761.77
2014,46,"Investigació, desenvolupament e innovació",,,,14770.59
2014,46,"Investigació, desenvolupament e innovació",46200,Innovació,,14770.59
2014,93,Administració financera i tributària,,,41588.69,9045.42
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",41588.69,9045.42
2015,13,Seguretat i mobilitat ciutadana,,,,50.81
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,50.81
2015,17,Medi ambient,,,20000.0,73680.01
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,20000.0,73680.01
2015,23,Serveis socials i promoció social,,,51000.0,43037.24
2015,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,10000.0,12084.71
2015,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,14079.49
2015,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,1000.0,223.79
2015,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",40000.0,14903.17
2015,23,Serveis socials i promoció social,23123,Servei Insular de Família,,1746.08
2015,33,Cultura,,,5000.0,5355.6
2015,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,249.53
2015,33,Cultura,33450,Joventut,,5106.07
2015,44,Transport públic,,,,2234.02
2015,44,Transport públic,44100,Transports,,2234.02
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,25000.0,
2015,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,25000.0,
2015,41,"Agricultura, ramaderia i pesca",,,,6570.4
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,3731.13
2015,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",,2839.27
2015,93,Administració financera i tributària,,,72042.45,22234.08
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",72042.45,22234.08
2015,92,Serveis de caràcter general,,,,106.48
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,106.48
2016,13,Seguretat i mobilitat ciutadana,,,,22265.62
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,22265.62
2016,23,Serveis socials i promoció social,,,272000.0,51373.98
2016,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,21320.2
2016,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,15000.0,172.38
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,125000.0,13182.59
2016,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,2000.0,244.44
2016,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",130000.0,
2016,23,Serveis socials i promoció social,23123,Servei Insular de Família,,16454.37
2016,33,Cultura,,,40500.0,21461.36
2016,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5500.0,2742.52
2016,33,Cultura,33600,Patrimoni històric,35000.0,18718.84
2016,44,Transport públic,,,4000.0,
2016,44,Transport públic,44100,Transports,4000.0,
2016,45,Infraestructures,,,,1415.01
2016,45,Infraestructures,45300,Carreteres,,1415.01
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,50000.0,49529.25
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,50000.0,49529.25
2016,41,"Agricultura, ramaderia i pesca",,,12000.0,1890.08
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",12000.0,
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,1890.08
2016,46,"Investigació, desenvolupament e innovació",,,,3295.39
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,,3295.39
2016,93,Administració financera i tributària,,,44790.7,11807.88
2016,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",44790.7,11807.88
2016,92,Serveis de caràcter general,,,6000.0,6237.58
2016,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,6000.0,6237.58
2017,13,Seguretat i mobilitat ciutadana,,,,42051.05
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,,42051.05
2017,23,Serveis socials i promoció social,,,364000.0,51305.05
2017,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,25014.57
2017,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,200000.0,9288.8
2017,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,2000.0,2310.42
2017,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",150000.0,14691.26
2017,33,Cultura,,,10500.0,69958.05
2017,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,10500.0,23311.63
2017,33,Cultura,33600,Patrimoni històric,,12987.76
2017,33,Cultura,33300,Museu de Menorca,,3196.41
2017,33,Cultura,33450,Joventut,,30462.25
2017,44,Transport públic,,,4000.0,7038.57
2017,44,Transport públic,44100,Transports,4000.0,7038.57
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,500000.0,96462.92
2017,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,500000.0,96462.92
2017,93,Administració financera i tributària,,,341838.59,27428.37
2017,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",341838.59,27428.37
2017,92,Serveis de caràcter general,,,122000.0,10240.91
2017,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,92000.0,10181.91
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,59.0
2017,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,30000.0,
2018,13,Seguretat i mobilitat ciutadana,,,8000.0,31317.5
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,8000.0,31317.5
2018,17,Medi ambient,,,,582.36
2018,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,,582.36
2018,23,Serveis socials i promoció social,,,325000.0,117544.87
2018,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,7286.69
2018,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,2950.85
2018,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,160000.0,1739.28
2018,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,3000.0,909.78
2018,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",150000.0,96974.71
2018,23,Serveis socials i promoció social,23123,Servei Insular de Família,,7683.56
2018,33,Cultura,,,19000.0,42608.53
2018,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,15000.0,8813.39
2018,33,Cultura,33600,Patrimoni històric,4000.0,8373.95
2018,33,Cultura,33300,Museu de Menorca,,455.0
2018,33,Cultura,33450,Joventut,,24966.19
2018,44,Transport públic,,,4000.0,137.94
2018,44,Transport públic,44100,Transports,4000.0,137.94
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,500000.0,35205.43
2018,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,500000.0,35205.43
2018,41,"Agricultura, ramaderia i pesca",,,40000.0,1295.2
2018,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",40000.0,
2018,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,1295.2
2018,93,Administració financera i tributària,,,240000.0,2779.62
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",240000.0,2779.62
2018,92,Serveis de caràcter general,,,62000.0,75364.9
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,12000.0,11274.09
2018,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,50000.0,64090.81
2019,13,Seguretat i mobilitat ciutadana,,,153000.0,81109.93
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,153000.0,81109.93
2019,23,Serveis socials i promoció social,,,165000.0,224637.1
2019,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,2416.42
2019,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,122961.41
2019,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,3000.0,2159.8
2019,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",150000.0,89161.59
2019,23,Serveis socials i promoció social,23123,Servei Insular de Família,,7937.88
2019,33,Cultura,,,50000.0,64387.05
2019,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,44320.52
2019,33,Cultura,33600,Patrimoni històric,45000.0,6187.83
2019,33,Cultura,33450,Joventut,,13878.7
2019,44,Transport públic,,,4000.0,
2019,44,Transport públic,44100,Transports,4000.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,190840.0,60803.44
2019,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,190840.0,60803.44
2019,41,"Agricultura, ramaderia i pesca",,,,92.34
2019,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,92.34
2019,93,Administració financera i tributària,,,255000.0,310559.27
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",255000.0,310559.27
2019,92,Serveis de caràcter general,,,178000.0,75459.53
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,83000.0,
2019,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,95000.0,75459.53
2020,13,Seguretat i mobilitat ciutadana,,,150000.0,72785.14
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,150000.0,72785.14
2020,23,Serveis socials i promoció social,,,275000.0,147890.32
2020,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,19312.63
2020,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,
2020,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,160000.0,
2020,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,3000.0,13252.48
2020,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",100000.0,92020.95
2020,23,Serveis socials i promoció social,23123,Servei Insular de Família,,23304.26
2020,33,Cultura,,,34000.0,64734.94
2020,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,7273.97
2020,33,Cultura,33600,Patrimoni històric,15000.0,3639.35
2020,33,Cultura,33300,Museu de Menorca,,53821.62
2020,33,Cultura,33450,Joventut,14000.0,
2020,44,Transport públic,,,71875.0,84474.66
2020,44,Transport públic,44100,Transports,71875.0,84474.66
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,110000.0,56715.27
2020,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,110000.0,56715.27
2020,93,Administració financera i tributària,,,125000.0,123017.78
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",125000.0,123017.78
2020,92,Serveis de caràcter general,,,115000.0,70921.11
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,115000.0,70921.11
2021,13,Seguretat i mobilitat ciutadana,,,18000.0,193137.93
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,18000.0,193137.93
2021,23,Serveis socials i promoció social,,,282000.0,89978.88
2021,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,19301.75
2021,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,1486.49
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,160000.0,35265.43
2021,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10000.0,796.46
2021,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",100000.0,32666.82
2021,23,Serveis socials i promoció social,23123,Servei Insular de Família,,461.93
2021,33,Cultura,,,5000.0,15942.95
2021,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,8181.16
2021,33,Cultura,33450,Joventut,,7761.79
2021,44,Transport públic,,,31875.0,21936.84
2021,44,Transport públic,44100,Transports,31875.0,21936.84
2021,45,Infraestructures,,,,4684.64
2021,45,Infraestructures,45300,Carreteres,,4684.64
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,110000.0,37530.96
2021,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,110000.0,37530.96
2021,41,"Agricultura, ramaderia i pesca",,,40000.0,3002.73
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",40000.0,3002.73
2021,93,Administració financera i tributària,,,85000.0,
2021,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",85000.0,
2021,92,Serveis de caràcter general,,,80000.0,27260.45
2021,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,80000.0,27260.45
2022,13,Seguretat i mobilitat ciutadana,,,90379.3,54832.09
2022,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,90379.3,54832.09
2022,23,Serveis socials i promoció social,,,546432.01,16245.26
2022,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,12000.0,
2022,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,424432.01,
2022,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10000.0,
2022,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",100000.0,16245.26
2022,33,Cultura,,,85000.0,22138.34
2022,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,1015.73
2022,33,Cultura,33601,Agència Menorca Talaiòtica,80000.0,
2022,33,Cultura,33600,Patrimoni històric,,21122.61
2022,44,Transport públic,,,71875.0,5808.79
2022,44,Transport públic,44100,Transports,71875.0,5808.79
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,441838.14,29370.23
2022,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,441838.14,29370.23
2022,41,"Agricultura, ramaderia i pesca",,,30000.0,126174.57
2022,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",30000.0,79706.36
2022,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,46468.21
2022,93,Administració financera i tributària,,,85000.0,
2022,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",85000.0,
2022,92,Serveis de caràcter general,,,48000.0,95047.27
2022,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,48000.0,95047.27
2023,13,Seguretat i mobilitat ciutadana,,,76000.0,35227.35
2023,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,76000.0,35227.35
2023,23,Serveis socials i promoció social,,,1684520.0,238631.07
2023,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,50000.0,24750.55
2023,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,1524520.0,195225.95
2023,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,10000.0,
2023,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",100000.0,18654.57
2023,33,Cultura,,,1085000.0,851.96
2023,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,851.96
2023,33,Cultura,33601,Agència Menorca Talaiòtica,1000000.0,
2023,33,Cultura,33600,Patrimoni històric,80000.0,
2023,44,Transport públic,,,205000.0,12690.48
2023,44,Transport públic,44100,Transports,205000.0,12690.48
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,241838.14,2560.0
2023,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,241838.14,2560.0
2023,41,"Agricultura, ramaderia i pesca",,,120000.0,
2023,41,"Agricultura, ramaderia i pesca",41200,Agricultura,100000.0,
2023,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",20000.0,
2023,93,Administració financera i tributària,,,95000.0,
2023,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",95000.0,
2023,92,Serveis de caràcter general,,,120000.0,45798.17
2023,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,120000.0,45798.17
2024,13,Seguretat i mobilitat ciutadana,,,34833.72,
2024,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,34833.72,
2024,23,Serveis socials i promoció social,,,480000.0,
2024,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,50000.0,
2024,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,430000.0,
2024,33,Cultura,,,692335.85,
2024,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,5000.0,
2024,33,Cultura,33601,Agència Menorca Talaiòtica,687335.85,
2024,44,Transport públic,,,240000.0,
2024,44,Transport públic,44100,Transports,240000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,530838.14,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,530838.14,
2024,41,"Agricultura, ramaderia i pesca",,,120000.0,
2024,41,"Agricultura, ramaderia i pesca",41200,Agricultura,100000.0,
2024,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",20000.0,
2024,93,Administració financera i tributària,,,95000.0,
2024,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",95000.0,
2024,92,Serveis de caràcter general,,,210000.0,
2024,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,210000.0,
