Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,8039566.02,7064932.57
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,6926193.3,6266386.88
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0000,Altres transferèmcies Agricultura,,40000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0008,Cànon SEBIME i POIMA,29000.0,25888.96
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0021,Fundació Teatre Principal de Maó,48000.0,48000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0023,Entitats Patrimoni Històric,5500.0,7953.05
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0000,Places concertades de discapacitat 2012,,448628.74
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0072,Conveni Consell de la Joventut de Menorca,4000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",3000.0,3000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0000,Altres transferències,,3330.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2012/489/0006,Programes orientació i formació ocupacional amb altres entit,315000.0,232907.31
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0045,Ajuts artesans professionals assistència Fires,10000.0,9626.52
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0046,Ajuts activitats hipòdrom,10000.0,5000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0047,Ajuts ADS Ovi i Boví,150000.0,150000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0035,Programa d'atenció als jutjats,40800.0,15400.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0036,Transports assistit discapacitats,53500.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0037,Programa IATAME,89941.56,89941.56
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0039,Foment races autòctones de Menorca,22000.0,13300.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0038,Reconeixement mesures agroambientals i de qualitat,6000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0031,Ajuts a associacions professionals d'agricultura,20000.0,641579.38
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0033,Conveni Associació fabricants calçat,60000.0,46208.04
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0032,Ajuts a les Confraries de Pesca,12000.0,39096.67
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0064,Aportació Fundació Destí,146000.0,146000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0068,Assiciació Líthica: actacions pedrera de s'Hostal,3000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0070,Conveni Assoc. Revistes Locals Menorca,4662.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0000,Altres transferències transports,,15431.1
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0053,Entitats Culturals,100000.0,88628.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0009,Transferències anys anteriors,,17500.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0002,Federació de Gent Gran,80000.0,80000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0083,ALTRES TRANSFERENCIES INCENDIS,14000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0086,Esports bàsics,30750.0,26550.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0000,Subvencions a entitats ciutadanes,4725.0,200.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/1005,Conveni ITEB,12000.0,12000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0064,Aportació Fundació Destí,25000.0,25000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0097,Conveni joves empresaris fira Innovem i premi joves empresar,15000.0,15000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0092,Conveni GOB: gestió programa Xarxa Custòdia Territori,10000.0,9916.25
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0091,Ajuts Entitats i Prom.marques de qualitat,150000.0,2665.33
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0090,Actuacions foment agricultura ecològica,20000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0026,Ajut promoció de productes agroalimentaris,25000.0,29057.87
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0025,Conveni SEBIME : Promoció i comercialització,60000.0,55080.02
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0099,Joventuts Musicals,60000.0,60200.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0069,Conveni Assoc. Premsa Locals Menorca,4000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0007,A peu per Menorca,4000.0,4000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0004,Conveni programa escacs a les escoles,1000.0,1000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0005,Promoció de la llengua catalana a les revistes locals,5250.0,2514.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0009,Transferències anys anteriors,,1531.65
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0054,Subvencions a entitats,20000.0,5272.48
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0010,Descompte famílies nombroses,500.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0018,Indemnització per reclamació de responsabilitat patrimonial,,457.44
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0022,Ajudes Esportives,351900.0,285945.67
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0084,Aportació programes Fundació discapacitats,376712.05,376712.05
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0083,Altres Transferències famílies,10048.03,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0082,Conveni Escoltes de Menorca,18000.0,18000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0064,Aportació Fundació Destí,60000.0,45000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0060,Suport a les produccions vegetals,44000.0,40300.8
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0061,Foment de l'integracionisme agrari,40000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0018,Programa Transport Assistit,32500.0,29023.99
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0019,Places concertades tallers ocupacionals,488734.4,324259.2
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0014,Fundació Home Lliure,39343.96,39343.96
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0057,Descompte transport tercera edat,4000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2012/489/0096,Fases Insulars L'EE,69381.28,69381.27
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0017,Transferències corrents caça,30000.0,12739.58
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0015,Altres transferències,189648.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/9000,Altres transferències Educació,,71.5
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),009/2012/489/0064,Aportació Fundació destí,1500000.0,1362947.32
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0081,Conveni Moviment de Renovació Pedagògica de Menorca,4800.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0085,Fundació menorquina de l'Opera,60000.0,60000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0056,Grups polítics,104050.0,104048.16
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2012/489/0009,Transferències anys anteriors,,4602.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0067,Aules externes,12000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0063,Places concertades d'estades diurnes,627020.8,357637.45
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0062,Places concertades d'habitatges tutelats,772593.75,508884.84
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0027,Aportació a entitats associatives institucionals,19250.0,27426.62
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/489/0042,Servei d'Assessorament Entitats Ciutadanes,10125.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0051,Ajut APAME: Diada de la Pastisseria de Menorca,1000.0,431.34
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0050,Convocatòria juts finques sentinelles: prefenció Sanitaria,4500.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0029,Places concertades taller ILSA,174592.0,119737.8
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0028,Fundació Home lliure: Programa intervenció a presó,17447.04,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/0078,Música i Teatre,19000.0,10060.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/0049,"Ajuts dinamització comercial, promoció i formació",140000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/489/1001,Ajuts a la producció amateur d'arts escèniques,5000.0,4829.5
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/489/1709,Subvencions caça anys anteriors,,20221.03
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/489/0058,Creu Roja,6418.43,6418.43
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),,,88700.0,71504.5
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),006/2012/481/0002,Beques i premis,1000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0009,Beques i premis anys anteriors,,872.6
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0002,Beques i Premis,1700.0,700.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0003,Ajuts a la investigació,15000.0,9802.4
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/481/0004,Beques per residència,60000.0,60129.5
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),481,A famílies e institucions sense ànim de lucre (cap. 4),001/2012/481/0002,Beques i Premis,11000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),,,1024672.72,727041.19
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),004/2012/480/0007,Conveni Fotoclub Cercle Artístic,4000.0,4000.0
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0006,Ajudes per estades terpèutiques fora l'illa,55000.0,48957.3
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0004,Gestió RMI i actuacions d'inserció,51275.07,51275.07
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0005,Ajudes d'emergència social,214000.0,
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0002,Escola de Salut Pública,62251.94,41997.48
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0000,Renda Mínima de Inserció,500000.0,472282.84
2012,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),480,A famílies e institucions sense ànim de lucre (cap. 4),003/2012/480/0001,Ajuts tutela i acolliment familiar,138145.71,108528.5
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),,,,,10420915.77,8972530.8
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),,,9236526.05,7817065.98
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0000,Ajuts entitatse espanyoles desenvolupament internacional,,600.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),009/2013/489/0064,Aportació Fundació destí,2200000.0,1922052.68
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2013/489/0027,Aportació a entitats associatives institucionals,28500.0,27443.68
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),007/2013/489/0000,Subvencions Mobilitat,,12070.87
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0071,Transferències de convenis 2012,1665101.27,1342908.13
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0009,Ajuts a entitats anys anteriors,,3793.59
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0008,Cànon SEBIME i POIMA,20000.0,26639.73
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0052,Conveni amb FEMEFOLK per a la promoció dels balls tradiciona,5500.0,5500.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0053,Entitats Culturals,100000.0,87907.5
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0090,Actuacions foment agricultura ecològica,20000.0,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/1010,Valoració dels productes de qualitat de l'illa,90000.0,85026.74
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0035,Programa d'atenció als jutjats,13000.0,11149.97
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0037,Programa IATAME,89941.56,89941.56
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0036,Transports assistit discapacitats,45000.0,44437.06
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0084,Aportació programes Fundació discapacitats,376714.05,376714.05
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0082,Conveni Escoltes de Menorca,18000.0,18000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0088,Conveni Joves Navegants,4000.0,4000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0099,Joventuts Musicals,42000.0,42000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0049,Ajuts al teixit industrial de Menorca,220000.0,179067.9
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0043,Ajut Assoc. Criadors i propietaris Cavall raça menorquina,15000.0,15000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0047,Ajuts ADS Control sanitari,75000.0,75000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0046,Ajuts activitats hipòdrom,10000.0,15000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0045,"Ajuts artesans professionals pel foment, promoció i comercia",25000.0,2521.7
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0086,Esports bàsics,30750.0,24621.8
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0083,Alttes transferències incendis,14000.0,13721.73
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0024,Escoles infantils - Entitats,,18163.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0023,Entitats Patrimoni Històric,5500.0,3626.16
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0021,Fundació Teatre Principal de Maó,48000.0,48000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0096,Fases Insulars L'EE,72383.78,72383.78
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),005/2013/489/0064,Aportació Fundació Destí Menorca,20000.0,42701.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0062,Places concertades d'habitatges tutelats,929164.36,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0063,Places concertades d'estades diurnes,864940.4,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0067,Aules externes,6000.0,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/2800,"Amics de la Mar de Menorca - llaüt ""Besitos""",2250.0,2250.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/0064,Aportació Fundació Destí Menorca,102200.0,102200.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0015,Ajuts projectes mediambientals i desenvolupament rural soste,70000.0,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0017,Ajuts associacions caça,25000.0,16591.28
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0300,Conveni ITEB,12000.0,12000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),004/2013/489/9000,Prog. Illa-escola: transport alumnat collegis concertats,,211.15
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/1003,Conveni Leader,40000.0,40000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0029,Places concertades taller ILSA,176088.0,
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),001/2013/489/0056,Grups polítics,83200.0,104048.16
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0054,Subvencions a entitats,20000.0,6650.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),003/2013/489/0058,Creu Roja,6418.43,4813.77
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0051,Ajut APAME: Diada de la Pastisseria de Menorca,1000.0,531.9
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0025,Conveni SEBIME : Promoció i comercialització,70000.0,49631.83
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),009/2013/489/1200,Esdeveniments generadors de productes,50000.0,44800.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),006/2013/489/0026,CRDO - Ajut promoció de productes agroalimentaris,60000.0,60000.0
2013,48,Transf. a famílies e institucions sense ànim de lucre (cap. 4),489,A famílies e institucions sense ànim de lucre (cap. 4),002/2013/489/0006,Programes orientació i formació ocupacional amb altres entit,100000.0,156960.27
