Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,138520.12,143212.27
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,57020.12,51672.8
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",6500.0,722.2
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",75000.0,90817.27
2013,0/2013,Consell de Menorca,,,129021.12,162408.55
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,52021.12,93393.42
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,,2000.0
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",2000.0,944.39
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",75000.0,66070.74
2014,0/2014,Consell de Menorca,,,129021.12,70201.23
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",75000.0,55271.83
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",2000.0,2970.88
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,52021.12,11958.52
2015,0/2015,Consell de Menorca,,,62000.0,157798.86
2015,0/2015,Consell de Menorca,001/2015,Presidència,,7189.2
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",50000.0,54147.1
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",2000.0,2386.2
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,10000.0,94076.36
2016,0/2016,Consell de Menorca,,,65000.0,75571.4
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,5000.0,3347.64
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,50000.0,62569.78
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,10000.0,9653.98
2017,0/2017,Consell de Menorca,,,109000.0,26991.16
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,7000.0,8086.73
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,20000.0,6926.48
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,10000.0,11977.95
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",72000.0,
2018,0/2018,Consell de Menorca,,,68000.0,24643.34
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",48000.0,
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,10000.0,16558.12
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,10000.0,8085.22
2019,0/2019,Consell de Menorca,,,60400.0,23483.71
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",38400.0,
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,10000.0,12757.29
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,12000.0,10726.42
2020,0/2020,Consell de Menorca,,,22000.0,115135.42
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",12000.0,3009.1
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,10000.0,112126.32
2021,0/2021,Consell de Menorca,,,40400.0,826841.91
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,,800000.0
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",12000.0,10800.71
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,28400.0,16041.2
2022,0/2022,Consell de Menorca,,,58867.24,29890.48
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",18000.0,15189.08
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,30400.0,14701.4
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",10467.24,
2023,0/2023,Consell de Menorca,,,1050400.0,1001199.95
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",18000.0,1199.95
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,1000000.0,1000000.0
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,30400.0,
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,2000.0,
2024,0/2024,Consell de Menorca,,,1054400.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",2000.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,30400.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1000000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",22000.0,
