Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,954239.75,1087149.48
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,954239.75,1087149.48
2013,0/2013,Consell de Menorca,,,1219271.98,1329585.36
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,1219271.98,1329585.36
2014,0/2014,Consell de Menorca,,,1165221.98,1375316.97
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,1165221.98,1375316.97
2015,0/2015,Consell de Menorca,,,1447755.9,1476090.48
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,1447755.9,1476090.48
2016,0/2016,Consell de Menorca,,,1379730.67,1225846.44
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,1379730.67,1225846.44
2017,0/2017,Consell de Menorca,,,1379730.67,1286269.92
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,1379730.67,1286269.92
2018,0/2018,Consell de Menorca,,,1356433.39,1413894.18
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,1356433.39,1413894.18
2019,0/2019,Consell de Menorca,,,1371016.55,1534654.6
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,1371016.55,1534654.6
2020,0/2020,Consell de Menorca,,,1492536.0,1487874.72
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,1492536.0,1487874.72
2021,0/2021,Consell de Menorca,,,1491590.59,1561307.59
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,1491590.59,1561307.59
2022,0/2022,Consell de Menorca,,,1809066.1,1873690.1
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,1809066.1,1873690.1
2023,0/2023,Consell de Menorca,,,1817020.16,1511525.96
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,1817020.16,1511525.96
2024,0/2024,Consell de Menorca,,,1817020.16,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,1817020.16,
