Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,71771.29,19224.77
2012,24,Foment de l'ocupació,24100,Ocupació,71771.29,19224.77
2012,13,Seguretat i mobilitat ciutadana,,,1086891.99,1020808.55
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1086891.99,1020808.55
2012,15,Habitatge i urbanisme,,,429045.31,403708.06
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,429045.31,403708.06
2012,41,"Agricultura, ramaderia i pesca",,,848238.12,750531.65
2012,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",71442.51,60419.25
2012,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,172330.86,156605.33
2012,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",197169.59,187320.22
2012,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,127825.34,121530.06
2012,41,"Agricultura, ramaderia i pesca",41200,Agricultura,238459.98,213993.07
2012,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,41009.84,10663.72
2012,17,Medi ambient,,,107768.1,57105.64
2012,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,107768.1,57105.64
2012,23,Serveis socials i promoció social,,,2611199.5,1955252.99
2012,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,538262.94,332179.41
2012,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,154550.73,167018.81
2012,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",50397.96,53103.15
2012,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,112232.65,77690.2
2012,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,44399.69,41840.67
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",840513.84,616751.81
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,585595.63,473510.29
2012,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,32748.6,30867.55
2012,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,178397.49,162291.1
2012,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,74099.97,
2012,33,Cultura,,,479039.25,397149.11
2012,33,Cultura,33200,Patrimoni documental i biblioteques,107496.05,80599.81
2012,33,Cultura,33600,Patrimoni històric,126177.66,83279.44
2012,33,Cultura,33450,Joventut,68615.59,66662.25
2012,33,Cultura,33410,Política lingüística i cultura popular,74191.97,70734.87
2012,33,Cultura,33000,Gestió del Departament de Cultura i Educació,63307.17,58481.67
2012,33,Cultura,33400,Creació i promoció cultural,39250.81,37391.07
2012,31,Salut,,,52333.84,49431.16
2012,31,Salut,31100,Promoció de la salut,52333.84,49431.16
2012,45,Infraestructures,,,118007.27,87483.86
2012,45,Infraestructures,45300,Carreteres,118007.27,87483.86
2012,43,"Comerç, turisme i petites i mitjanes empreses",,,291664.06,225291.12
2012,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,29763.07,9283.34
2012,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,261900.99,216007.78
2012,34,Esport,,,168185.01,119358.52
2012,34,Esport,34100,Esports,168185.01,119358.52
2012,91,Òrgans de govern,,,72060.19,219574.68
2012,91,Òrgans de govern,91200,Òrgans de govern,72060.19,219574.68
2012,93,Administració financera i tributària,,,450095.11,360502.2
2012,93,Administració financera i tributària,93100,Serveis econòmics,241054.37,226713.66
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",209040.74,133788.54
2012,92,Serveis de caràcter general,,,1297416.76,974721.93
2012,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,397664.88,328874.97
2012,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,174196.68,160217.23
2012,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,352677.57,300146.63
2012,92,Serveis de caràcter general,92010,Informàtica,21776.38,13999.07
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",63501.71,45889.07
2012,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,287599.54,125594.96
2012,44,Transport públic,,,151316.43,127151.71
2012,44,Transport públic,44100,Transports,151316.43,127151.71
2013,24,Foment de l'ocupació,,,71771.29,20573.77
2013,24,Foment de l'ocupació,24100,Ocupació,71771.29,20573.77
2013,13,Seguretat i mobilitat ciutadana,,,1092782.44,1062317.42
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1092782.44,1062317.42
2013,15,Habitatge i urbanisme,,,419622.4,430690.33
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,419622.4,430690.33
2013,41,"Agricultura, ramaderia i pesca",,,851192.98,777870.46
2013,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",72934.41,73289.48
2013,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,170921.43,167195.0
2013,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",197651.62,172424.43
2013,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,128301.25,128230.41
2013,41,"Agricultura, ramaderia i pesca",41200,Agricultura,240374.43,217758.85
2013,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,41009.84,18972.29
2013,17,Medi ambient,,,109162.31,60990.64
2013,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,109162.31,60990.64
2013,23,Serveis socials i promoció social,,,3642847.97,2069185.85
2013,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,725523.44,329261.72
2013,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,184614.81,157643.46
2013,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",51765.37,56794.41
2013,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,95758.83,94016.37
2013,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,98993.44,44087.47
2013,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",1198398.43,679920.87
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,969086.25,500011.4
2013,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,32982.57,33567.7
2013,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,32757.71,
2013,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,179350.97,173882.45
2013,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,73616.15,
2013,33,Cultura,,,456406.03,433425.94
2013,33,Cultura,33200,Patrimoni documental i biblioteques,107857.23,86358.08
2013,33,Cultura,33600,Patrimoni històric,126459.87,109830.8
2013,33,Cultura,33450,Joventut,43980.44,70565.03
2013,33,Cultura,33410,Política lingüística i cultura popular,75107.56,61397.87
2013,33,Cultura,33000,Gestió del Departament de Cultura i Educació,63945.08,65812.44
2013,33,Cultura,33400,Creació i promoció cultural,39055.85,39461.72
2013,31,Salut,,,53173.84,49301.94
2013,31,Salut,31100,Promoció de la salut,53173.84,49301.94
2013,45,Infraestructures,,,97501.88,69344.34
2013,45,Infraestructures,45300,Carreteres,97501.88,69344.34
2013,43,"Comerç, turisme i petites i mitjanes empreses",,,287874.91,239099.29
2013,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,29763.07,29763.38
2013,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,258111.84,209335.91
2013,34,Esport,,,145580.82,122217.33
2013,34,Esport,34100,Esports,145580.82,122217.33
2013,91,Òrgans de govern,,,68640.54,190703.04
2013,91,Òrgans de govern,91200,Òrgans de govern,68640.54,190703.04
2013,93,Administració financera i tributària,,,447524.29,381202.54
2013,93,Administració financera i tributària,93100,Serveis econòmics,242359.56,240547.58
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",205164.73,140654.96
2013,92,Serveis de caràcter general,,,1389867.0,1035012.36
2013,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,465668.16,374583.57
2013,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,175455.43,152811.24
2013,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,375660.11,314886.28
2013,92,Serveis de caràcter general,92010,Informàtica,21776.38,14803.85
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",63380.29,45678.18
2013,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,287926.63,132249.24
2013,44,Transport públic,,,152603.79,155208.48
2013,44,Transport públic,44100,Transports,152603.79,155208.48
2014,24,Foment de l'ocupació,,,44498.8,35954.43
2014,24,Foment de l'ocupació,24100,Ocupació,44498.8,35954.43
2014,13,Seguretat i mobilitat ciutadana,,,1098478.12,1083561.2
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1098478.12,1083561.2
2014,15,Habitatge i urbanisme,,,418248.62,387683.04
2014,15,Habitatge i urbanisme,15100,Ordenació territorial,418248.62,387683.04
2014,41,"Agricultura, ramaderia i pesca",,,849142.68,769694.06
2014,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",72934.41,78214.3
2014,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,172839.53,166243.18
2014,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",163998.58,163413.89
2014,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,128932.39,126586.9
2014,41,"Agricultura, ramaderia i pesca",41200,Agricultura,269059.54,226601.1
2014,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,41378.23,8634.69
2014,17,Medi ambient,,,109618.74,118686.19
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,109618.74,118686.19
2014,23,Serveis socials i promoció social,,,2476860.3,2138537.3
2014,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,385404.77,350490.46
2014,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,167755.33,155749.96
2014,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",64295.92,71524.73
2014,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,111960.96,87955.79
2014,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,44376.79,39937.86
2014,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",843264.09,693517.92
2014,23,Serveis socials i promoció social,23123,Servei Insular de Família,539066.5,507124.88
2014,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,33801.5,33801.64
2014,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,33376.76,25586.7
2014,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,179802.45,170512.0
2014,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,73755.23,2335.36
2014,33,Cultura,,,459626.76,405275.12
2014,33,Cultura,33200,Patrimoni documental i biblioteques,107936.16,86483.38
2014,33,Cultura,33600,Patrimoni històric,127373.63,122613.0
2014,33,Cultura,33450,Joventut,44134.7,27808.59
2014,33,Cultura,33410,Política lingüística i cultura popular,75885.23,70149.14
2014,33,Cultura,33000,Gestió del Departament de Cultura i Educació,65041.99,64999.94
2014,33,Cultura,33400,Creació i promoció cultural,39255.05,33221.07
2014,31,Salut,,,37876.87,39042.62
2014,31,Salut,31100,Promoció de la salut,37876.87,39042.62
2014,45,Infraestructures,,,125800.23,70257.0
2014,45,Infraestructures,45300,Carreteres,125800.23,70257.0
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,289402.74,222167.97
2014,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,29995.43,25386.46
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,259407.31,196781.51
2014,34,Esport,,,150075.92,113534.46
2014,34,Esport,34100,Esports,150075.92,113534.46
2014,91,Òrgans de govern,,,70077.46,64473.64
2014,91,Òrgans de govern,91200,Òrgans de govern,70077.46,64473.64
2014,93,Administració financera i tributària,,,449953.52,383643.4
2014,93,Administració financera i tributària,93100,Serveis econòmics,244028.89,242347.83
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",205924.63,141295.57
2014,92,Serveis de caràcter general,,,1191914.83,1011861.58
2014,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,455122.93,379540.67
2014,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,143983.11,136797.32
2014,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,365201.24,299090.61
2014,92,Serveis de caràcter general,92010,Informàtica,22084.94,15197.42
2014,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",63523.32,46679.25
2014,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,141999.29,134556.31
2014,44,Transport públic,,,154418.84,154539.34
2014,44,Transport públic,44100,Transports,154418.84,154539.34
2015,24,Foment de l'ocupació,,,279537.07,239435.19
2015,24,Foment de l'ocupació,24100,Ocupació,279537.07,239435.19
2015,13,Seguretat i mobilitat ciutadana,,,1144632.88,1131800.53
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1144632.88,1131800.53
2015,15,Habitatge i urbanisme,,,449179.63,408459.12
2015,15,Habitatge i urbanisme,15100,Ordenació territorial,449179.63,408459.12
2015,41,"Agricultura, ramaderia i pesca",,,838242.02,767314.32
2015,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",75056.47,76613.14
2015,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,176349.66,148376.67
2015,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",167604.71,171378.43
2015,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,131643.71,124694.3
2015,41,"Agricultura, ramaderia i pesca",41200,Agricultura,245729.86,230151.53
2015,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,41857.61,16100.25
2015,17,Medi ambient,,,195327.62,132041.11
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,195327.62,132041.11
2015,23,Serveis socials i promoció social,,,2440941.54,2198243.12
2015,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,393560.17,359665.42
2015,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,170776.65,155446.44
2015,23,Serveis socials i promoció social,23101,"Gestió de la Direcció Insular d'Atenció a la Dona, Infància, Joventut i Immigració",66564.32,73522.41
2015,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,106326.76,93975.9
2015,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,45671.39,44651.18
2015,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",855840.9,700622.21
2015,23,Serveis socials i promoció social,23123,Servei Insular de Família,586744.93,542161.59
2015,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,34233.98,35213.47
2015,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,33811.89,33990.51
2015,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,147410.55,158993.99
2015,33,Cultura,,,459769.38,405424.55
2015,33,Cultura,33200,Patrimoni documental i biblioteques,109853.64,89269.03
2015,33,Cultura,33600,Patrimoni històric,129219.79,130593.75
2015,33,Cultura,33450,Joventut,37098.38,260.76
2015,33,Cultura,33410,Política lingüística i cultura popular,76801.64,76434.06
2015,33,Cultura,33000,Gestió del Departament de Cultura i Educació,66756.17,67859.12
2015,33,Cultura,33400,Creació i promoció cultural,40039.76,41007.83
2015,31,Salut,,,38332.44,37848.28
2015,31,Salut,31100,Promoció de la salut,38332.44,37848.28
2015,45,Infraestructures,,,127323.06,76936.49
2015,45,Infraestructures,45300,Carreteres,127323.06,76936.49
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,293337.05,240633.63
2015,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,30278.82,30571.81
2015,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,263058.23,210061.82
2015,34,Esport,,,151679.78,121723.08
2015,34,Esport,34100,Esports,151679.78,121723.08
2015,91,Òrgans de govern,,,74567.27,82708.38
2015,91,Òrgans de govern,91200,Òrgans de govern,74567.27,82708.38
2015,93,Administració financera i tributària,,,457747.87,383064.58
2015,93,Administració financera i tributària,93100,Serveis econòmics,248876.66,248161.2
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",208871.21,134903.38
2015,92,Serveis de caràcter general,,,1186205.53,1066171.16
2015,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,461849.38,410721.18
2015,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,146023.07,140237.4
2015,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,362808.76,308946.88
2015,92,Serveis de caràcter general,92010,Informàtica,22320.92,18288.99
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",48087.39,48373.95
2015,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,145116.01,139602.76
2015,44,Transport públic,,,156796.59,155575.09
2015,44,Transport públic,44100,Transports,156796.59,155575.09
2016,24,Foment de l'ocupació,,,1117626.43,286215.35
2016,24,Foment de l'ocupació,24100,Ocupació,1117626.43,286215.35
2016,13,Seguretat i mobilitat ciutadana,,,1240979.96,1169465.14
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1240979.96,1169465.14
2016,15,Habitatge i urbanisme,,,452131.49,408509.27
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,452131.49,408509.27
2016,41,"Agricultura, ramaderia i pesca",,,879578.04,738230.93
2016,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",77676.48,47164.36
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,92857.15,138825.89
2016,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,50916.29,13600.63
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",171374.84,170954.58
2016,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,134647.94,127317.52
2016,41,"Agricultura, ramaderia i pesca",41200,Agricultura,309526.85,231812.66
2016,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,42578.49,8555.29
2016,17,Medi ambient,,,237028.8,104808.6
2016,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,237028.8,104808.6
2016,23,Serveis socials i promoció social,,,2502016.48,2164188.65
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,406135.68,362362.44
2016,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,175419.74,165550.62
2016,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,171772.21,157238.23
2016,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,46641.21,46642.13
2016,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",876336.8,670320.28
2016,23,Serveis socials i promoció social,23123,Servei Insular de Família,603286.04,542304.75
2016,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,35791.41,35791.94
2016,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,35569.68,34399.51
2016,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,151063.71,149578.75
2016,33,Cultura,,,584047.92,421367.74
2016,33,Cultura,33200,Patrimoni documental i biblioteques,149748.36,72989.11
2016,33,Cultura,33600,Patrimoni històric,208756.95,129907.39
2016,33,Cultura,33450,Joventut,36433.67,34318.33
2016,33,Cultura,33410,Política lingüística i cultura popular,78904.42,78577.2
2016,33,Cultura,33000,Gestió del Departament de Cultura i Educació,68859.81,68964.26
2016,33,Cultura,33400,Creació i promoció cultural,41344.71,36611.45
2016,31,Salut,,,40615.55,18360.62
2016,31,Salut,31100,Promoció de la salut,40615.55,18360.62
2016,45,Infraestructures,,,166675.76,117383.82
2016,45,Infraestructures,45300,Carreteres,166675.76,117383.82
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,277924.16,245144.34
2016,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,247058.6,180289.47
2016,43,"Comerç, turisme i petites i mitjanes empreses",43910,Artesania,30865.56,
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,915.0
2016,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,18818.17
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,45121.7
2016,34,Esport,,,155537.11,118070.63
2016,34,Esport,34100,Esports,155537.11,118070.63
2016,46,"Investigació, desenvolupament e innovació",,,26912.96,
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,26912.96,
2016,91,Òrgans de govern,,,48415.03,110067.56
2016,91,Òrgans de govern,91200,Òrgans de govern,48415.03,110067.56
2016,93,Administració financera i tributària,,,468745.77,344051.45
2016,93,Administració financera i tributària,93100,Serveis econòmics,255753.88,224817.35
2016,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",212991.89,119234.1
2016,92,Serveis de caràcter general,,,1180830.47,1022117.66
2016,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,473907.51,361515.16
2016,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,119408.9,137948.04
2016,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,365546.53,323728.23
2016,92,Serveis de caràcter general,92010,Informàtica,22740.24,22027.74
2016,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",29371.44,37551.21
2016,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,169855.85,139347.28
2016,44,Transport públic,,,144501.21,154880.41
2016,44,Transport públic,44100,Transports,144501.21,154880.41
2017,24,Foment de l'ocupació,,,1539458.51,321017.19
2017,24,Foment de l'ocupació,24100,Ocupació,1539458.51,321017.19
2017,13,Seguretat i mobilitat ciutadana,,,1312938.67,1250819.62
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1312938.67,1250819.62
2017,15,Habitatge i urbanisme,,,489056.21,481173.25
2017,15,Habitatge i urbanisme,15100,Ordenació territorial,489056.21,481173.25
2017,41,"Agricultura, ramaderia i pesca",,,842782.38,755382.42
2017,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",67997.76,68450.94
2017,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,189297.68,139231.85
2017,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,50577.21,19665.42
2017,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",169388.2,169029.92
2017,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,115951.71,110182.93
2017,41,"Agricultura, ramaderia i pesca",41200,Agricultura,208697.63,237273.64
2017,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,40872.19,11547.72
2017,17,Medi ambient,,,248630.15,121705.22
2017,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,248630.15,121705.22
2017,23,Serveis socials i promoció social,,,2571272.78,2217781.13
2017,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,400928.63,362923.08
2017,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,174747.91,179071.07
2017,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,190922.21,142318.53
2017,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,46285.44,45820.1
2017,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",860951.38,690927.21
2017,23,Serveis socials i promoció social,23123,Servei Insular de Família,591638.91,567722.41
2017,23,Serveis socials i promoció social,23131,Prestacions econòmiques dels serveis socials,35480.05,47818.78
2017,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,52226.7,24731.39
2017,23,Serveis socials i promoció social,23111,Suport Xarxa EMIF i programa de mediació,,10035.88
2017,23,Serveis socials i promoció social,23124,Pla insular de família i promoció de la salut,29497.62,
2017,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,149611.33,146412.68
2017,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,38982.6,
2017,33,Cultura,,,544175.98,446889.72
2017,33,Cultura,33200,Patrimoni documental i biblioteques,105760.53,67720.21
2017,33,Cultura,33600,Patrimoni històric,193366.45,130119.54
2017,33,Cultura,33450,Joventut,57726.82,61690.28
2017,33,Cultura,33410,Política lingüística i cultura popular,78562.84,78551.66
2017,33,Cultura,33000,Gestió del Departament de Cultura i Educació,67871.32,67935.56
2017,33,Cultura,33400,Creació i promoció cultural,40888.02,40872.47
2017,45,Infraestructures,,,167613.74,118925.36
2017,45,Infraestructures,45300,Carreteres,167613.74,118925.36
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,303127.89,224030.62
2017,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,303127.89,224030.62
2017,34,Esport,,,151430.32,119307.66
2017,34,Esport,34100,Esports,151430.32,119307.66
2017,46,"Investigació, desenvolupament e innovació",,,54980.54,
2017,46,"Investigació, desenvolupament e innovació",46200,Innovació,54980.54,
2017,91,Òrgans de govern,,,44972.93,46861.27
2017,91,Òrgans de govern,91200,Òrgans de govern,44972.93,46861.27
2017,93,Administració financera i tributària,,,410232.95,350013.36
2017,93,Administració financera i tributària,93100,Serveis econòmics,247960.24,243336.26
2017,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",162272.71,106677.1
2017,92,Serveis de caràcter general,,,1210565.98,1087062.51
2017,92,Serveis de caràcter general,92060,Servei de Secretaria i Serveis Jurídics,439843.15,377391.52
2017,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,112611.23,137300.96
2017,92,Serveis de caràcter general,92500,Ciutadania i Qualitat,347449.38,318437.4
2017,92,Serveis de caràcter general,92080,Servei de Contractació,54608.61,10807.13
2017,92,Serveis de caràcter general,92010,Informàtica,22897.64,21995.81
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",28867.06,44763.53
2017,92,Serveis de caràcter general,92050,"Gestió del Departament d'Ocupació, Projecció Econòmica, Joventut i Esports",18126.91,18009.12
2017,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,186162.0,158357.04
2017,44,Transport públic,,,154147.91,172941.08
2017,44,Transport públic,44100,Transports,154147.91,172941.08
2018,24,Foment de l'ocupació,,,1718108.06,414539.54
2018,24,Foment de l'ocupació,24100,Ocupació,1718108.06,414539.54
2018,13,Seguretat i mobilitat ciutadana,,,1342657.74,1284692.25
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,1342657.74,1284692.25
