Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,68,Despeses en inversions de béns patrimonials,,,,,,493.48
2016,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,,493.48
2016,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,007/2016/689/0000,ALTRES DESPESES EN INVERSIONS DE BÉNS PATRIMONIALS.,,493.48
2017,68,Despeses en inversions de béns patrimonials,,,,,70000.0,447.95
2017,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,70000.0,447.95
2017,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,001/2017/689/0000,Actuacions de creació de producte turístic,70000.0,447.95
2018,68,Despeses en inversions de béns patrimonials,,,,,75000.0,
2018,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,75000.0,
2018,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,008/2018/689/0000,Actuacions de creació de producte turístic,75000.0,
2019,68,Despeses en inversions de béns patrimonials,,,,,,35453.42
2019,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,,35453.42
2019,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,004/2019/689/0000,Altres despeses en inversions en béns patrimonials,,35453.42
2020,68,Despeses en inversions de béns patrimonials,,,,,215000.0,
2020,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,,,200000.0,
2020,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,008/2020/681/0000,Adquisició de sòl urbà per a co-habitatge,200000.0,
2020,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,15000.0,
2020,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,008/2020/682/0000,Adequació de local per a l'Oficina d'habitatge,15000.0,
2021,68,Despeses en inversions de béns patrimonials,,,,,207000.0,
2021,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,,,200000.0,
2021,68,Despeses en inversions de béns patrimonials,681,terrenys i béns naturals,008/2021/681/0000,Adquisició de sòl urbà per a co-habitatge,200000.0,
2021,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,,,7000.0,
2021,68,Despeses en inversions de béns patrimonials,682,Edificis i altres construccions,008/2021/682/0000,Adequació de local per a l'Oficina d'habitatge,7000.0,
2023,68,Despeses en inversions de béns patrimonials,,,,,,17009.77
2023,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,,,,17009.77
2023,68,Despeses en inversions de béns patrimonials,689,Altres despeses en inversions de béns patrimonials,004/2023/689/0000,Altres despeses en inversions de béns patrimonials.,,17009.77
