Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,51,Interessos de bestretes i préstecs concedits,,,,,,2934.97
2012,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,2934.97
2012,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2012/516/00,Interessos préstec Fomit ajuntaments,,2934.97
2013,51,Interessos de bestretes i préstecs concedits,,,,,,2607.35
2013,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,2607.35
2013,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2013/516/00,Préstec FOMIT interessos,,2607.35
2014,51,Interessos de bestretes i préstecs concedits,,,,,,2154.49
2014,51,Interessos de bestretes i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",,,,2154.49
2014,51,Interessos de bestretes i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",000/2014/514/00,Interessos prestec FOMIT,,2154.49
2015,51,Interessos de bestretes i préstecs concedits,,,,,,574.57
2015,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,574.57
2015,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2015/516/00,Interessos préstecs a entitats locals.,,574.57
2016,51,Interessos de bestretes i préstecs concedits,,,,,,478.14
2016,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,478.14
2016,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2016/516/00,Interessos préstecs a entitats locals.,,478.14
2017,51,Interessos de bestretes i préstecs concedits,,,,,,381.71
2017,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,381.71
2017,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2017/516/00,Interessos préstecs a entitats locals.,,381.71
2018,51,Interessos de bestretes i préstecs concedits,,,,,,285.28
2018,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,285.28
2018,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2018/516/00,Interessos préstecs a entitats locals.,,285.28
2019,51,Interessos de bestretes i préstecs concedits,,,,,,188.84
2019,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,188.84
2019,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2019/516/00,Interessos préstecs a entitats locals.,,188.84
2020,51,Interessos de bestretes i préstecs concedits,,,,,,92.41
2020,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,92.41
2020,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2020/516/00,Interessos préstecs a entitats locals.,,92.41
2021,51,Interessos de bestretes i préstecs concedits,,,,,,10.04
2021,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,,,,10.04
2021,51,Interessos de bestretes i préstecs concedits,516,D'entitats locals,000/2021/516/00,Interessos préstecs a entitats locals.,,10.04
