Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,481756.81,410554.79
2012,0/2012,Consell de Menorca,008/2012,Ordenació del Territori,266900.0,64773.17
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,,4602.0
2012,0/2012,Consell de Menorca,009/2012,Turisme,,110056.82
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",191430.81,184468.41
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",23426.0,20772.5
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,,4699.19
2012,0/2012,Consell de Menorca,001/2012,Presidència,,21182.7
2013,0/2013,Consell de Menorca,,,429473.7,637970.56
2013,0/2013,Consell de Menorca,008/2013,Ordenació del Territori,210750.0,79262.33
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",,18818.41
2013,0/2013,Consell de Menorca,009/2013,Turisme,,267940.38
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",196297.7,204606.76
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",22426.0,46091.58
2013,0/2013,Consell de Menorca,001/2013,Presidència,,21251.1
2014,0/2014,Consell de Menorca,,,444926.0,559780.46
2014,0/2014,Consell de Menorca,008/2014,Ordenació del Territori,205500.0,81256.35
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",,140.0
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,,1936.0
2014,0/2014,Consell de Menorca,009/2014,Turisme,,124792.45
2014,0/2014,Consell de Menorca,001/2014,Presidència,20000.0,22202.05
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",22426.0,136390.71
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,,39931.39
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",197000.0,153131.51
2015,0/2015,Consell de Menorca,,,539105.69,478729.53
2015,0/2015,Consell de Menorca,008/2015,Ordenació del Territori,195500.0,3236.75
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",,771.15
2015,0/2015,Consell de Menorca,009/2015,Turisme,,82425.77
2015,0/2015,Consell de Menorca,001/2015,Presidència,20000.0,24479.06
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,,13368.72
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",102500.0,210541.46
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",221105.69,143906.62
2016,0/2016,Consell de Menorca,,,469493.31,373576.4
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,250000.0,
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",,265.0
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,16600.0,246675.69
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,,10500.0
2016,0/2016,Consell de Menorca,001/2016,Presidència,22500.0,23053.21
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",180393.31,93082.5
2017,0/2017,Consell de Menorca,,,901064.33,420798.03
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,360695.99,45431.55
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,120600.0,209193.0
2017,0/2017,Consell de Menorca,001/2017,Presidència,22500.0,43990.65
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,215500.0,18824.43
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",181768.34,103358.4
2018,0/2018,Consell de Menorca,,,1029461.36,521658.08
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",117280.0,20921.38
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",10000.0,9994.6
2018,0/2018,Consell de Menorca,001/2018,Presidència,220485.37,182902.92
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,351000.0,292316.64
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,330695.99,15522.54
2019,0/2019,Consell de Menorca,,,1629373.27,644737.79
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,445000.0,55395.49
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",25000.0,8155.4
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,250000.0,
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",90087.54,12621.13
2019,0/2019,Consell de Menorca,001/2019,Presidència,220285.73,154540.59
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,115000.0,
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,484000.0,414025.18
2020,0/2020,Consell de Menorca,,,1510980.47,564281.14
2020,0/2020,Consell de Menorca,001/2020,Presidència,30000.0,28043.82
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,642708.89,189869.35
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,234521.58,43044.24
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",118000.0,
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,6750.0,149.0
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,15000.0,27751.85
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",464000.0,275422.88
2021,0/2021,Consell de Menorca,,,1204250.0,594442.77
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,330000.0,162789.46
2021,0/2021,Consell de Menorca,001/2021,Presidència,45000.0,86034.54
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,37500.0,3581.66
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",155000.0,21175.0
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,121750.0,489.0
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,100000.0,
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",415000.0,320373.11
2022,0/2022,Consell de Menorca,,,5783903.08,329502.47
2022,0/2022,Consell de Menorca,001/2022,Presidència,30000.0,74751.47
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,350000.0,90439.05
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,4962041.07,32670.0
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",150112.01,6050.0
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,226750.0,120207.45
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",65000.0,5384.5
2023,0/2023,Consell de Menorca,,,1006493.17,168992.66
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,250000.0,
2023,0/2023,Consell de Menorca,001/2023,Presidència,30000.0,82365.21
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,135000.0,81675.0
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",262029.71,2420.0
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,,1382.3
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,82945.65,
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,178517.81,1150.15
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",68000.0,
2024,0/2024,Consell de Menorca,,,999871.34,
2024,0/2024,Consell de Menorca,001/2024,Presidència,30000.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",150257.34,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,250000.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,157500.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,308114.0,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,100000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",4000.0,
