Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,282500.0,324473.95
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,282500.0,324473.95
2013,0/2013,Consell de Menorca,,,268300.0,323339.57
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,268300.0,323339.57
2014,0/2014,Consell de Menorca,,,259000.0,343980.39
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,259000.0,343980.39
2015,0/2015,Consell de Menorca,,,273500.0,282506.19
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,273500.0,282506.19
2016,0/2016,Consell de Menorca,,,296871.03,340439.21
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,296871.03,340439.21
2017,0/2017,Consell de Menorca,,,319500.0,390617.41
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,319500.0,390617.41
2018,0/2018,Consell de Menorca,,,1208730.35,408170.4
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,1208730.35,408170.4
2019,0/2019,Consell de Menorca,,,1674428.57,1027908.49
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,1674428.57,1027908.49
2020,0/2020,Consell de Menorca,,,1682198.85,994060.96
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,1682198.85,994060.96
2021,0/2021,Consell de Menorca,,,1690498.85,1006244.49
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,1690498.85,1006244.49
2022,0/2022,Consell de Menorca,,,1701904.63,960855.84
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,1701904.63,960855.84
2023,0/2023,Consell de Menorca,,,1688498.85,792682.72
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,1688498.85,792682.72
2024,0/2024,Consell de Menorca,,,1683498.85,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,1683498.85,
