Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,,15391.2
2014,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),749,A ens públics i societats mercantils de l'entitat local (cap. 7),,,,15391.2
2014,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),749,A ens públics i societats mercantils de l'entitat local (cap. 7),003/2014/749/0000,Transferència Insitut Joventut de Menorca,,15391.2
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,1160000.0,1163632.64
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,1160000.0,1163632.64
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),006/2015/740/0020,Associació Leader Illa de Menorca,60000.0,60000.0
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),009/2015/740/0000,Aportació Fundació Destí Menorca,1000000.0,1000000.0
2015,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),009/2015/740/0030,Ajuts esdeveniments generadors de producte turístic,100000.0,103632.64
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,1100000.0,1089809.93
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,1100000.0,1089809.93
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),007/2016/740/0030,Ajuts esdeveniments generadors de producte turístic,100000.0,89809.93
2016,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),007/2016/740/0000,Aportació Fundació Destí Menorca,1000000.0,1000000.0
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,1100000.0,1100000.0
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,1100000.0,1100000.0
2017,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),001/2017/740/0000,Aportació Fundació Foment del Turisme de Menorca,1100000.0,1100000.0
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,1100000.0,1292886.0
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,1100000.0,1292886.0
2018,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),008/2018/740/0000,Aportació Fundació Foment del Turisme de Menorca,1100000.0,1292886.0
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,2576116.04,2545216.7
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,2576116.04,2545216.7
2019,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),008/2019/740/0000,Aportació Fundació Foment del Turisme de Menorca,2576116.04,2545216.7
2020,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,2576116.04,2536116.04
2020,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,2576116.04,2536116.04
2020,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),001/2020/740/0000,Aportació a Fundació Foment del Turisme de Menorca,2576116.04,2536116.04
2021,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,3250116.04,3250116.04
2021,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,3250116.04,3250116.04
2021,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),001/2021/740/0000,Aportació a Fundació Foment del Turisme de Menorca,3250116.04,3250116.04
2022,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),,,,,3556116.04,3556116.04
2022,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),,,3556116.04,3556116.04
2022,74,Transf. a ens públics i societats mercantils de l'Ajuntament (cap. 7),740,A ens públics i societats mercantils de l'entitat local (cap. 7),001/2022/740/0000,Aportació a Fundació Foment del Turisme de Menorca,3556116.04,3556116.04
