Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,84,Constitució de dipòsits i fiances,,,,,110000.0,134916.1
2012,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,,,,566.1
2012,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,007/2012/841/1000,Fiances enllumenat de carretres,,566.1
2012,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,110000.0,134350.0
2012,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2012/840/1000,Diposits - Consorci de disciplina urbanística,110000.0,131000.0
2012,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2012/840/1012,Altres dipòsits - ordenació del territori,,3350.0
2013,84,Constitució de dipòsits i fiances,,,,,135000.0,248455.45
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,135000.0,248455.45
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2013/840/1000,Consorci de disciplina urbanística,135000.0,226000.0
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,001/2013/840/1000,Diposits Organs de Govern,,2700.0
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,004/2013/840/1000,Dipòsits patrimoni històric,,15087.69
2013,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,007/2013/840/1000,Dipòsits Carreteres,,4667.76
2014,84,Constitució de dipòsits i fiances,,,,,135000.0,390206.14
2014,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,135000.0,390206.14
2014,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,002/2014/840/0000,Constitució de dipòsits a curt termini,,166719.19
2014,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2014/840/1000,Consorci de disciplina urbanística,135000.0,212000.0
2014,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2014/840/1001,Dipósits Ordenació del Territori,,11486.95
2015,84,Constitució de dipòsits i fiances,,,,,150000.0,155300.0
2015,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,150000.0,155300.0
2015,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,002/2015/840/1001,Diòsits Serveis Jurídics,,4900.0
2015,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2015/840/1001,Diposits Ordenació del Territori,,400.0
2015,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2015/840/1000,Consorci de disciplina urbanística,150000.0,150000.0
2016,84,Constitució de dipòsits i fiances,,,,,175000.0,
2016,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,175000.0,
2016,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,008/2016/840/1000,Aportacions aconsorcis,175000.0,
2019,84,Constitució de dipòsits i fiances,,,,,,54127.49
2019,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,,,,42951.49
2019,84,Constitució de dipòsits i fiances,841,Fiances a llarg termini,002/2019/841/0000,Constitució de fiances a curt termini,,42951.49
2019,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,,,,11176.0
2019,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,002/2019/840/0000,Constitució de dipòsits a curt termini,,726.0
2019,84,Constitució de dipòsits i fiances,840,Dipòsits a llarg termini,002/2019/840/1000,Dipòsits a llarg termini,,10450.0
