Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,91,Amortització de préstecs i d'operacions en euros,,,,,5605957.56,5429457.64
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,,,5605957.56,5429457.64
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0900,AMORTITZ. Prestec Dexia - inversions 2002,,449657.56
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0800,Amortització prestec CAM - Inversions 2001,,561875.1
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/1300,Amortització prèstec - Dexia Inversions 2010,,546640.72
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0300,Amortització prestec BBVA - Inverions 2007,,855368.8
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0000,Amortitzacions,5605957.56,
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0100,Amortització prestec BBVA - Inverions 03 - 0201000286,,341156.32
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/1000,Amortització prestec BBVA - Inverions 2005,,501020.32
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0700,Amortització - La Caixa - Inversions 2008 - 681959-09,,504709.94
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/1100,Amortització prestec Inversions 2009-1 Caja Madrid,,280000.08
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0600,Amortització prestec Caja Madrid - Inverions 2004,,492418.08
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/1200,Amortització prestec Inversions 2009-2 Dexia,,296610.72
2012,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2012/911/0500,Amortització preste La Caixa Fomit 2006,,600000.0
2013,91,Amortització de préstecs i d'operacions en euros,,,,,5429457.62,5523457.64
2013,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,,94000.0
2013,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2013/914/0000,Amortització deute Cesgarden,,94000.0
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,,,5429457.62,5429457.64
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/1000,Amortització prestec BBVA - Inversions 2005,,501020.32
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0000,Amortitzacions,5429457.62,
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/1300,Amortització préstec Dexia - Invensions 2010,,546640.72
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0500,Amortització prestec La Caixa Fomit 2006,,600000.0
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/1200,Amortització préstec Dexia - Invensions 2009-2,,296610.72
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0100,Amortització prestec BBVA - Inversions 03 - 0201000286,,341156.32
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0600,Amortització prestec Bankia - Inversions 2004,,492418.08
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/1100,Amortització préstec Bankia - inversions 2009-1,,280000.08
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0300,Amortització prestec BBVA - Inversions 2007,,855368.8
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0700,Amortització prestec La Caixa - Inversions 2008 - 681959-09,,504709.94
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0800,Amortització prestec CAM - Inversions 2001,,561875.1
2013,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2013/911/0900,Amortització prestec Dexia - Inversions 2002,,449657.56
2014,91,Amortització de préstecs i d'operacions en euros,,,,,5688439.61,6380793.39
2014,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,564000.0,564000.0
2014,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2014/914/0000,Amortització sentència Cesgarden,564000.0,564000.0
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,,,5124439.61,5816793.39
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0700,Amortització prestec La Caixa - Inversions 2008 - 681959-09,,504709.94
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/1200,Amortització préstec Dexia - Invensions 2009-2,,696610.72
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0600,Amortització prestec Bankia - Inversions 2004,,492418.08
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0500,Amortització prestec La Caixa Fomit 2006,,406146.01
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0400,Amortització prestec Bankia (ICO2) 2012,,501891.61
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0100,Amortització prestec BBVA - Inversions 03 - 0201000286,,341156.32
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0000,Amortitzacions,5124439.61,
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0300,Amortització prestec BBVA - Inversions 2007,,855368.8
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0200,Amortització prestec Bankia (ICO1) 2012,,241173.14
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/1300,Amortització préstec Dexia - Invensions 2010,,546640.72
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/1000,Amortització prestec BBVA - Inversions 2005,,501020.32
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/1100,Amortització préstec Bankia - inversions 2009-1,,280000.08
2014,91,Amortització de préstecs i d'operacions en euros,911,A llarg termini d'ens del sector públic,002/2014/911/0900,Amortització prestec Dexia - Inversions 2002,,449657.65
2015,91,Amortització de préstecs i d'operacions en euros,,,,,5420665.63,8176787.3
2015,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,588000.0,588000.0
2015,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2015/914/0000,Amortització sentència Cesgarden,588000.0,588000.0
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,4832665.63,7588787.3
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0300,Amortització préstec BBVA inversions 2007,,855368.8
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/1300,Amortització préstec Dexia - Inversions 2010,,546640.72
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0100,Amortització préstec BBVA - Inversions 03 - 02100286,,341156.32
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0200,Amortització préstec Bankia (ICO1) 2012,,3449945.0
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/1000,Amortització préstec BBVA - Inversions 2005,,501020.32
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0000,Amortitzacions,4832665.63,
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/1200,Amortització préstec Dexia - Inversions 2009-2,,229005.12
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,388522.92
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/1100,Amortització préstec Bankia - Inversions 2009-1,,280000.08
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0600,Amortització préstec Bankia - Inversions 2004,,492418.08
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2015/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,504709.94
2016,91,Amortització de préstecs i d'operacions en euros,,,,,6879208.72,11321418.07
2016,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,2762403.37,2762403.36
2016,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2016/914/0000,Amortització sentència Cesgarden,2762403.37,2762403.36
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,4116805.35,8559014.71
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,504709.94
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/1200,Amortització préstec Dexia - Inversions 2009-2,,1125941.66
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0600,Amortització préstec Bankia - Inversions 2004,,492417.91
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/1300,Amortització préstec Dexia - Inversions 2010,,2444617.81
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/1000,Amortització préstec BBVA - Inversions 2005,,501020.32
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0300,Amortització préstec BBVA inversions 2007,,855368.8
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0200,Amortització préstec Bankia (ICO1) 2012,,167651.96
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,1005331.07
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/1100,Amortització préstec Bankia - Inversions 2009-1,,1376666.26
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0100,Amortització préstec BBVA - Inversions 03 - 02100286,,85288.98
2016,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2016/913/0000,Amortitzacions,4116805.35,
2017,91,Amortització de préstecs i d'operacions en euros,,,,,5348370.28,6412138.11
2017,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,2762403.37,2762403.36
2017,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2017/914/0000,Amortització sentència Cesgarden,2762403.37,2762403.36
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,2585966.91,3649734.75
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/0000,Amortitzacions,2585966.91,
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/1000,Amortització préstec BBVA - Inversions 2005,,501020.12
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,600000.0
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/1300,Amortització préstec Dexia - Inversions 2010,,546640.72
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/0300,Amortització préstec BBVA inversions 2007,,855368.8
2017,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2017/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,1146705.11
2018,91,Amortització de préstecs i d'operacions en euros,,,,,4540210.64,4763369.12
2018,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,2762403.36,2762403.36
2018,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2018/914/0000,Amortització sentència Cesgarden,2762403.36,2762403.36
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,1777807.28,2000965.76
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2018/913/1300,Amortització préstec Dexia - Inversions 2010,,15265.52
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2018/913/0300,Amortització préstec BBVA inversions 2007,,855368.8
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2018/913/0000,Amortitzacions,1777807.28,
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2018/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,600000.0
2018,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2018/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,530331.44
2019,91,Amortització de préstecs i d'operacions en euros,,,,,5126717.87,15924801.34
2019,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,,,3364176.2,13812016.85
2019,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2019/914/0000,Amortització sentència Cesgarden,2762403.36,13812016.85
2019,91,Amortització de préstecs i d'operacions en euros,914,Amortització de préstecs i d'operacions en euros,002/2019/914/0001,Amortització sentència Princesa Son Bou,601772.84,
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,1762541.67,2112784.49
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2019/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,600000.0
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2019/913/1400,Amortització préstec Banc Sabadell 2019,,449424.36
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2019/913/0300,Amortització préstec BBVA inversions 2007,,855368.71
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2019/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,207991.42
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2019/913/0000,Amortitzacions,1762541.67,
2020,91,Amortització de préstecs i d'operacions en euros,,,,,3205998.34,6350890.78
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,3205998.34,6350890.78
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2020/913/1400,Amortització préstec Sabadell (Princesa Son Bou) 2019,,5542899.36
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2020/913/0000,Amortitzacions,3205998.34,
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2020/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,600000.0
2020,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2020/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,207991.42
2021,91,Amortització de préstecs i d'operacions en euros,,,,,301997.85,301997.85
2021,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,,301997.85,301997.85
2021,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2021/913/0700,Amortització préstec La Caixa - Inversions 2008 - 681959-09,,51997.85
2021,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2021/913/0000,Amortitzacions,301997.85,
2021,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,002/2021/913/0500,Amortització préstec La Caixa - Fomit inversions 2006,,250000.0
