Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,320000.0,265233.06
2012,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,320000.0,265233.06
2012,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2012/171/00,Recàrrec IAE,320000.0,265233.06
2013,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,320000.0,517798.15
2013,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,320000.0,517798.15
2013,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2013/171/00,Recàrrec IAE,320000.0,517798.15
2014,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,300000.0,542330.56
2014,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,300000.0,542330.56
2014,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2014/171/00,Recàrrec IAE,300000.0,542330.56
2015,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,300000.0,352822.98
2015,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,300000.0,352822.98
2015,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2015/171/00,Recàrrec IAE,300000.0,352822.98
2016,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,300000.0,438148.06
2016,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,300000.0,438148.06
2016,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2016/171/00,Recàrrec IAE,300000.0,438148.06
2017,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,350000.0,444773.2
2017,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,350000.0,444773.2
2017,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2017/171/00,Recàrrec IAE,350000.0,444773.2
2018,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,400000.0,451776.9
2018,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,400000.0,451776.9
2018,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2018/171/00,Recàrrec IAE,400000.0,451776.9
2019,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,455939.3
2019,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,455939.3
2019,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2019/171/00,Recàrrec IAE,450000.0,455939.3
2020,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,314760.06
2020,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,314760.06
2020,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2020/171/00,Recàrrec IAE,450000.0,314760.06
2021,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,568931.72
2021,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,568931.72
2021,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2021/171/00,Recàrrec IAE,450000.0,568931.72
2022,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,434362.68
2022,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,434362.68
2022,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2022/171/00,Recàrrec IAE,450000.0,434362.68
2023,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,108243.25
2023,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,108243.25
2023,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2023/171/00,Recàrrec IAE,450000.0,108243.25
2024,17,Recàrrecs sobre impostos directes d'altres ens locals,,,,,450000.0,
2024,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,,,450000.0,
2024,17,Recàrrecs sobre impostos directes d'altres ens locals,171,Recàrrec provincial en l'impost sobre activitats econòmiques,000/2024/171/00,Recàrrec IAE,450000.0,
