Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,01,Deute públic,,,,444904.47
2012,01,Deute públic,01100,Amortització i interessos,,444904.47
2013,01,Deute públic,,,,410312.33
2013,01,Deute públic,01100,Amortització i interessos,,410312.33
2014,01,Deute públic,,,,1009961.07
2014,01,Deute públic,01100,Amortització i interessos,,1009961.07
2015,01,Deute públic,,,30000.0,966647.15
2015,01,Deute públic,01100,Amortització i interessos,30000.0,966647.15
2016,01,Deute públic,,,794278.24,652803.09
2016,01,Deute públic,01100,Amortització i interessos,794278.24,652803.09
2017,93,Administració financera i tributària,,,,100750.49
2017,93,Administració financera i tributària,93100,Serveis econòmics,,100750.49
2017,01,Deute públic,,,589663.33,567872.08
2017,01,Deute públic,01100,Amortització i interessos,589663.33,567872.08
2018,01,Deute públic,,,685640.23,881681.66
2018,01,Deute públic,01100,Amortització i interessos,685640.23,881681.66
2019,01,Deute públic,,,656227.4,248316.43
2019,01,Deute públic,01100,Amortització i interessos,656227.4,248316.43
2020,01,Deute públic,,,100000.0,149876.09
2020,01,Deute públic,01100,Amortització i interessos,100000.0,149876.09
2021,01,Deute públic,,,210000.0,209921.52
2021,01,Deute públic,01100,Amortització i interessos,210000.0,209921.52
2022,01,Deute públic,,,175000.0,113074.25
2022,01,Deute públic,01100,Amortització i interessos,175000.0,113074.25
2023,01,Deute públic,,,95000.0,59138.57
2023,01,Deute públic,01100,Amortització i interessos,95000.0,59138.57
2024,01,Deute públic,,,65000.0,
2024,01,Deute públic,01100,Amortització i interessos,65000.0,
