Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1508411.08,1346007.39
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",80500.0,78414.74
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,92197.36,120704.97
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",29250.0,44273.83
2012,0/2012,Consell de Menorca,009/2012,Turisme,3065.5,314.39
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",162431.93,104623.27
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",37043.83,33607.06
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,1098190.71,964069.13
2012,0/2012,Consell de Menorca,001/2012,Presidència,5731.75,
2013,0/2013,Consell de Menorca,,,1380428.47,1349601.13
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",83000.0,95194.02
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,85261.25,126727.03
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",32500.0,35894.14
2013,0/2013,Consell de Menorca,009/2013,Turisme,2000.0,460.18
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",145291.64,116546.73
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,989600.0,938191.97
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",37043.83,36185.53
2013,0/2013,Consell de Menorca,001/2013,Presidència,5731.75,401.53
2014,0/2014,Consell de Menorca,,,1482608.08,1506073.08
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",81300.0,89259.15
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",27000.0,60432.97
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,104980.0,138936.52
2014,0/2014,Consell de Menorca,009/2014,Turisme,2000.0,450.19
2014,0/2014,Consell de Menorca,001/2014,Presidència,5300.0,439.84
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",30319.65,49135.84
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,1096712.97,1053259.06
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",134995.46,114159.51
2015,0/2015,Consell de Menorca,,,1630875.78,1317454.95
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",109300.0,89757.72
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",23500.0,36211.38
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,112780.0,152201.47
2015,0/2015,Consell de Menorca,009/2015,Turisme,41650.78,40803.52
2015,0/2015,Consell de Menorca,001/2015,Presidència,5300.0,727.62
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,1141400.0,839847.92
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",43649.0,57473.88
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",153296.0,100431.44
2016,0/2016,Consell de Menorca,,,1640353.0,1368128.67
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,1000.0,998.85
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",18500.0,9630.32
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,20500.0,85246.23
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,122080.0,128771.85
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,43307.0,62627.38
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,67000.0,37236.01
2016,0/2016,Consell de Menorca,001/2016,Presidència,1140600.0,867387.48
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",227366.0,176230.55
2017,0/2017,Consell de Menorca,,,1663472.15,1364829.32
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,1000.0,672.14
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",12500.0,6097.05
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,26500.0,134296.27
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,120580.0,148634.91
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,1156000.0,788458.82
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,54307.0,58994.95
2017,0/2017,Consell de Menorca,001/2017,Presidència,71100.0,46124.14
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",221485.15,181551.04
2018,0/2018,Consell de Menorca,,,2097795.23,1711419.71
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,130580.0,153585.14
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,75752.24,112593.42
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",13000.0,4026.84
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,64300.0,73439.03
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",222570.99,206893.87
2018,0/2018,Consell de Menorca,001/2018,Presidència,6300.0,302.47
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,84292.0,75694.53
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,1501000.0,1084884.41
2019,0/2019,Consell de Menorca,,,2086607.0,1867036.51
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,129080.0,173766.13
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,222000.0,172564.46
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",13000.0,20177.67
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,76800.0,120947.88
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",204800.0,238834.92
2019,0/2019,Consell de Menorca,001/2019,Presidència,5300.0,1472.16
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,1371000.0,1073296.18
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,64627.0,65977.11
2020,0/2020,Consell de Menorca,,,2099807.0,1857216.95
2020,0/2020,Consell de Menorca,001/2020,Presidència,5800.0,252.89
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,246000.0,238879.82
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,57000.0,49618.18
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,129080.0,141550.68
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",113300.0,114312.75
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,112000.0,110806.82
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,1372000.0,1130013.85
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",64627.0,71781.96
2021,0/2021,Consell de Menorca,,,2138986.3,2001630.61
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,243000.0,289550.98
2021,0/2021,Consell de Menorca,001/2021,Presidència,3500.0,590.59
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,57000.0,64078.62
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",138979.3,139616.85
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,142080.0,145886.34
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,116800.0,96932.25
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,1375000.0,1142612.61
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",62627.0,122362.37
2022,0/2022,Consell de Menorca,,,2159107.0,2254059.29
2022,0/2022,Consell de Menorca,001/2022,Presidència,2800.0,359.48
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,245000.0,234550.74
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,57000.0,82126.2
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,147580.0,362615.69
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",133300.0,154161.56
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,1395500.0,1179480.95
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,115300.0,163390.01
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",62627.0,77374.66
2023,0/2023,Consell de Menorca,,,3010056.24,1521580.59
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,581500.0,121215.49
2023,0/2023,Consell de Menorca,001/2023,Presidència,2800.0,
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,57000.0,57970.47
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",139800.0,89417.15
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,134320.32,115044.56
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,1875642.6,986398.06
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,152645.32,102440.7
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",66348.0,49094.16
2024,0/2024,Consell de Menorca,,,4029512.97,
2024,0/2024,Consell de Menorca,001/2024,Presidència,2800.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",787585.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,155100.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,4000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,207799.97,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,2797100.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",75128.0,
