Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,,122098.93
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,,122098.93
2014,0/2014,Consell de Menorca,,,,1143.02
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,,1143.02
2015,0/2015,Consell de Menorca,,,,1126.71
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,,1126.71
2016,0/2016,Consell de Menorca,,,,273399.6
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,273399.6
2017,0/2017,Consell de Menorca,,,,8319.57
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,,8319.57
2019,0/2019,Consell de Menorca,,,,31857.62
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,31857.62
2020,0/2020,Consell de Menorca,,,,141650.05
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,,141650.05
2021,0/2021,Consell de Menorca,,,,43134.4
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,,43134.4
2022,0/2022,Consell de Menorca,,,,185516.85
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,,185516.85
2023,0/2023,Consell de Menorca,,,,243990.76
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,,243990.76
