Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,120000.0,
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,120000.0,
2021,0/2021,Consell de Menorca,,,,444.66
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,,444.66
2022,0/2022,Consell de Menorca,,,,596.99
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,,596.99
2023,0/2023,Consell de Menorca,,,,857.99
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,,857.99
2024,0/2024,Consell de Menorca,,,800.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,800.0,
