Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,44,Transport públic,,,,21783.6
2012,44,Transport públic,44100,Transports,,21783.6
2015,41,"Agricultura, ramaderia i pesca",,,10000.0,
2015,41,"Agricultura, ramaderia i pesca",41900,Promoció i qualitat dels productes agroalimentaris,10000.0,
2018,92,Serveis de caràcter general,,,80000.0,
2018,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,80000.0,
2019,91,Òrgans de govern,,,,5992323.72
2019,91,Òrgans de govern,91200,Òrgans de govern,,5992323.72
2019,92,Serveis de caràcter general,,,,34092.72
2019,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,,34092.72
2020,33,Cultura,,,80000.0,73938.83
2020,33,Cultura,33000,Gestió del Departament de Cultura i Educació,80000.0,73938.83
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,,30273.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,,30273.0
2021,17,Medi ambient,,,475500.0,9008.0
2021,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,475500.0,9008.0
2021,33,Cultura,,,80000.0,79378.24
2021,33,Cultura,33400,Creació i promoció cultural,80000.0,79378.24
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,200000.0,200000.0
2021,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,200000.0,200000.0
2022,33,Cultura,,,80000.0,79558.45
2022,33,Cultura,33400,Creació i promoció cultural,80000.0,79558.45
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,100000.0,162083.34
2022,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,100000.0,162083.34
2023,33,Cultura,,,80000.0,43789.41
2023,33,Cultura,33400,Creació i promoció cultural,80000.0,43789.41
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,300000.0,3854.02
2023,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,300000.0,3854.02
2024,33,Cultura,,,80000.0,
2024,33,Cultura,33400,Creació i promoció cultural,80000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",,,500000.0,
2024,43,"Comerç, turisme i petites i mitjanes empreses",43900,Comerç i indústria,500000.0,
