Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,57046.03,43196.69
2012,0/2012,Consell de Menorca,008/2012,Ordenació del Territori,120.0,612.2
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",,2076.09
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,19172.1,22492.86
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",7500.0,1930.87
2012,0/2012,Consell de Menorca,009/2012,Turisme,1200.0,287.2
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",8900.0,7694.17
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",2100.0,1633.74
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,1500.0,153.55
2012,0/2012,Consell de Menorca,001/2012,Presidència,16553.93,6316.01
2013,0/2013,Consell de Menorca,,,53230.66,45645.61
2013,0/2013,Consell de Menorca,008/2013,Ordenació del Territori,600.0,557.24
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",1400.0,1622.72
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,16376.73,24262.27
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",7500.0,2905.94
2013,0/2013,Consell de Menorca,009/2013,Turisme,900.0,915.14
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",6600.0,4421.6
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,1200.0,226.7
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",2100.0,1214.55
2013,0/2013,Consell de Menorca,001/2013,Presidència,16553.93,9519.45
2014,0/2014,Consell de Menorca,,,47643.6,59435.47
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",1400.0,2265.61
2014,0/2014,Consell de Menorca,008/2014,Ordenació del Territori,600.0,1246.11
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",7500.0,9281.46
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,18498.73,21934.24
2014,0/2014,Consell de Menorca,009/2014,Turisme,900.0,385.99
2014,0/2014,Consell de Menorca,001/2014,Presidència,12044.87,13865.35
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",700.0,1888.51
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,1300.0,649.08
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",4700.0,7919.12
2015,0/2015,Consell de Menorca,,,52547.73,45031.6
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",1400.0,2418.18
2015,0/2015,Consell de Menorca,008/2015,Ordenació del Territori,900.0,698.32
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",5500.0,8391.25
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,18498.73,20793.28
2015,0/2015,Consell de Menorca,009/2015,Turisme,900.0,248.85
2015,0/2015,Consell de Menorca,001/2015,Presidència,18649.0,6483.65
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,1300.0,293.1
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",700.0,2072.43
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",4700.0,3632.54
2016,0/2016,Consell de Menorca,,,53400.0,40804.52
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,3850.0,1176.72
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",3050.0,4533.47
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,5500.0,6704.99
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,22200.0,19986.82
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,2000.0,1164.92
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,600.0,1048.8
2016,0/2016,Consell de Menorca,001/2016,Presidència,11400.0,3682.78
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",4800.0,2506.02
2017,0/2017,Consell de Menorca,,,53650.0,45821.79
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,2350.0,1866.14
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",5250.0,4638.41
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,5500.0,2637.22
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,22600.0,23804.14
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,1300.0,462.0
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,1150.0,2145.52
2017,0/2017,Consell de Menorca,001/2017,Presidència,10700.0,6246.07
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",4800.0,4022.29
2018,0/2018,Consell de Menorca,,,55250.0,50560.34
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,22600.0,21131.9
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,4800.0,3699.76
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",6250.0,6274.35
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,,3412.29
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",4800.0,3449.75
2018,0/2018,Consell de Menorca,001/2018,Presidència,12850.0,8008.76
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,2650.0,3943.7
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,1300.0,639.83
2019,0/2019,Consell de Menorca,,,57943.0,51520.4
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,22100.0,23227.9
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,4943.0,4799.43
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",6750.0,7079.57
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,3500.0,1276.92
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",4800.0,3878.2
2019,0/2019,Consell de Menorca,001/2019,Presidència,11900.0,6335.67
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,1300.0,728.97
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,2650.0,4193.74
2020,0/2020,Consell de Menorca,,,58150.0,34988.78
2020,0/2020,Consell de Menorca,001/2020,Presidència,9500.0,7536.04
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,2350.0,1185.32
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,3900.0,2070.74
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,22100.0,15443.65
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",10900.0,3123.01
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,3600.0,1604.66
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,1300.0,863.93
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",4500.0,3161.43
2021,0/2021,Consell de Menorca,,,97015.0,47267.86
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,2350.0,1899.42
2021,0/2021,Consell de Menorca,001/2021,Presidència,9500.0,5701.44
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,3900.0,5817.21
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",8400.0,3219.33
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,22100.0,21406.23
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,43000.0,5130.85
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,3400.0,1068.88
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",4365.0,3024.5
2022,0/2022,Consell de Menorca,,,76215.0,68915.45
2022,0/2022,Consell de Menorca,001/2022,Presidència,10700.0,10089.04
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,2350.0,1099.9
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,3900.0,6233.77
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,22600.0,33006.84
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",5900.0,6388.7
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,3400.0,1883.68
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,23000.0,5766.78
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",4365.0,4446.74
2023,0/2023,Consell de Menorca,,,79300.0,46532.35
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,2350.0,1577.15
2023,0/2023,Consell de Menorca,001/2023,Presidència,10700.0,7683.43
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,4000.0,6156.82
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",9100.0,3919.49
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,25600.0,19244.39
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,3400.0,969.61
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,18200.0,4426.19
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",5950.0,2555.27
2024,0/2024,Consell de Menorca,,,95000.0,
2024,0/2024,Consell de Menorca,001/2024,Presidència,15700.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",6350.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,28600.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,3400.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,27000.0,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,4000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",9950.0,
