Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,318700.0,47401.27
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,238000.0,11837.74
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2012/632/1000,Millores i grans reparacions a centres pluridepartamentals,58000.0,653.16
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2012/632/0000,Inversió de reposició en edificis i altres construccions,,2959.01
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2012/632/2000,Reformes Centre Vassallo,150000.0,
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2012/632/0000,Inversió de reposició en edificis i altres construccions,,6639.21
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2012/632/0009,Inversions de reposició en edificis anys anteriors,,756.83
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2012/632/1300,Equipament i reformes Residència Gent Gran,10000.0,829.53
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2012/632/5700,Millora instal.lacions,20000.0,
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,,22782.11
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,3512.07
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",006/2012/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,4826.48
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,1662.03
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2012/633/0000,"Reposició maquinària, installacions tècniques i estris",,12781.53
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,540.84
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,004/2012/635/0000,Reposició de mobiliari i estris,,540.84
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,80700.0,5396.58
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2012/637/0020,Equipament pis de la dona,10000.0,
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,005/2012/637/0000,CASERNA BOMBERS MAÓ,30700.0,5396.58
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,006/2012/637/0010,Equipament i reformes Seu Reserva de la Biosfera,40000.0,
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,,6844.0
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,004/2012/639/0000,Altres inver.de reposició asoc.al func.operat.serveis,,6844.0
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,53000.0,204602.44
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,50000.0,130581.02
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2013/632/0000,Reposició en edificis i altres construc.en Camp.Biniparratx,,3481.2
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2013/632/1000,Millores i grans reparacions a centres pluridepartamentals,30000.0,
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,009/2013/632/0009,IR Obres consolidació Fort de Malborough,,91542.25
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2013/632/0100,Reposició en edificis i altres construccions,,2665.7
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2013/632/5700,Millora instal.lacions,10000.0,
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,005/2013/632/0000,Inversió de reposició en edificis i altres construccions,,21780.0
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2013/632/1300,Equipament i reformes Residència Gent Gran,10000.0,11111.87
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,1500.0,51844.02
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2013/633/0000,"Reposició maquinària,",1500.0,12090.97
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",005/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,1024.0
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,2057.12
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2013/633/0000,"Reposició maquinària, installacions tècniques i estris",,8449.23
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",006/2013/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,28222.7
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,9980.6
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,004/2013/635/0009,Reposició mobiliari i estris d'anys anteriors,,339.0
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,002/2013/635/0000,Reposició de mobiliari i estris,,1522.97
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,004/2013/635/0000,Reposició de mobiliari i estris,,7334.92
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,003/2013/635/0100,Reposició en mobiliari,,578.72
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,005/2013/635/0000,Reposició de mobiliari i estris,,204.99
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,1500.0,
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2013/637/0020,Equipament pis de la dona,1500.0,
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,,12196.8
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,003/2013/639/0000,Altres inversions de reposició Biniparratx,,12196.8
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,141588.69,396652.62
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,136588.69,196381.12
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2014/632/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,25801.2
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2014/632/0000,EDIFICIS I ALTRES CONSTRUCCIONS,,6880.1
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2014/632/1300,Equipament i reformes Residència Gent Gran,10000.0,
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,005/2014/632/0000,Inversió de reposició en edificis i altres construccions,,23362.96
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2014/632/1301,Execucions LIFE boscos finques Menorca,90000.0,134046.22
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2014/632/1000,Millores i grans reparacions a centres pluridepartamentals,36588.69,6290.64
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,5000.0,4430.54
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2014/633/0000,Reposició maquinària,5000.0,2754.78
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2014/633/0000,"Reposició maquinària, instal·lacions tècniques i estris",,139.0
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2014/633/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,1536.76
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,,21761.77
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,006/2014/634/0000,Elements de transport,,21761.77
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,,174079.19
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,009/2014/639/0009,IR Museització Fort Marlborough,,159308.6
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,002/2014/639/0000,ALTRES INVER DE REPOSICIÓ ASOC AL FUNC OPERAT DELS SERV,,14770.59
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,173042.45,153268.64
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,,,35000.0,
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,009/2015/630/0100,Inversions - Llatzaret,25000.0,
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,003/2015/630/0000,Obres adequació espai Camí des Castell,10000.0,
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,127042.45,107218.29
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2015/632/0009,IR Edificis i altres construccions,,47881.8
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2015/632/0000,Inversió de reposició en edificis i altres construccions,,2341.15
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2015/632/1000,Millores i grans reparacions a centres pluridepartamentals,67042.45,20549.22
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2015/632/1301,Execucions LIFE boscos finques Menorca,20000.0,23457.06
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2015/632/0009,Inversió de reposició en edificis d'anys anteriors,,560.54
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2015/632/0000,Inversió de reposició en edificis i altres construccions,,11064.05
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2015/632/1300,Equipament i reformes Residència Gent Gran,40000.0,1364.47
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,10000.0,31118.44
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",006/2015/633/0000,"Reposició de maquinària, intal·lacions i utillatges",,3731.13
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",005/2015/633/0000,"Reposició de maquinària, instal·lacions tècniques",,50.81
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2015/633/0000,Reposició maquinària,5000.0,1791.34
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2015/633/0100,Altres inversions d'equipaments,5000.0,249.53
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2015/633/0000,"Reposició maquinària, instal·lacions tècniques i utillatges",,25295.63
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,,2839.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,006/2015/634/0000,Millora embarcacions,,2839.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,6210.6
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,003/2015/635/0000,Reposició de mobiliari i equips d'oficina,,6210.6
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,1000.0,2457.81
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2015/637/0020,Equipament pis de la dona,1000.0,223.79
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,007/2015/637/6900,Inversió de reposició en inversions transport públic,,2234.02
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,,3424.23
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,003/2015/639/0000,Altres inversions de reposició,,3424.23
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,429290.7,169276.15
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,,,65000.0,22244.43
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,007/2016/630/0100,Inversions ,50000.0,22217.05
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,003/2016/630/0000,Obres adequació espai Camí des Castell,15000.0,27.38
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,341790.7,72968.37
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2016/632/1000,Millores i grans reparacions a centres pluridepartamentals,39790.7,
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,004/2016/632/3000,Habilitació magatzem extern Museu de Menorca,35000.0,18718.84
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,007/2016/632/0000,Inversió de reposició en edificis i altres construccions,,27312.2
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2016/632/2000,Avantp i adequ. edifici com a centre acred. de formació,12000.0,
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2016/632/0000,Inversió de reposició en edificis i altres construccions,125000.0,25522.32
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2016/632/1300,Equipament i reformes Residència Gent Gran,130000.0,
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,001/2016/632/0000,Inversió de reposició en edificis i altres construccions,,1415.01
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,16500.0,48239.07
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",005/2016/633/0000,"Reposició en maquinària, instal·lacions i estris",,3295.39
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2016/633/0000,"Reposició maquinària, instal.lacions i estris",5000.0,34073.5
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2016/633/0000,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE.",,346.54
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2016/633/0100,Altres inversions d'equipaments,5500.0,2395.98
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",006/2016/633/0000,"Reposició en maquinària, inst.tèc.i utillatges",,1890.08
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",001/2016/633/0000,"Reposició maquinària, instal.lacions i estris",6000.0,6237.58
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,,10064.48
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,003/2016/634/0000,Reposició en elements de transports,,10064.48
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,12434.61
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,003/2016/635/0000,Reposició de mobiliari,,12434.61
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,6000.0,244.44
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2016/637/0020,Equipament pis de la dona,2000.0,244.44
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,007/2016/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,,3080.75
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,003/2016/639/0000,Altres inversions de reposicions,,3080.75
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1342338.59,304484.92
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,,,512000.0,41926.5
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,003/2017/630/0000,Obres adequació espai Camí des Castell,12000.0,
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,001/2017/630/0100,Inversions,500000.0,3772.32
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,001/2017/630/0109,IR Inversions,,38154.18
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,776838.59,106272.7
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2017/632/0000,Reforma local de ca l'AVI (seu Ciutadella),100000.0,44.8
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2017/632/0000,Millora instal·lacions,30000.0,
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,001/2017/632/0000,Rehabilitació edifici Casa de Menorca a Barcelona,80000.0,21315.96
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2017/632/1300,Equipament i reformes Residència Gent Gran,150000.0,8606.74
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,005/2017/632/0000,Inversió en reposició d'edificis i altres construccions,,30462.25
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2017/632/0000,Reforma Trepucó,200000.0,7840.62
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,004/2017/632/3000,Habilitació magatzem extern Museu de Menorca,,12987.76
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2017/632/0009,IR Inversió de reposició d'edificis i construccions,,25014.57
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2017/632/1000,Millores i grans reparacions a centres pluridepartamentals,216838.59,
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,47500.0,125672.86
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2017/633/0000,"Reposició de maquinària, instal·lacions tèc.i utillatges",,6093.06
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2017/633/0100,Altres inversions d'equipaments,10500.0,23311.63
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2017/633/0000,"Inversió de reposició en maquinària, instal·lacions",,2422.42
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",001/2017/633/0000,"Reposició maquinària, instal.lacions i estris",12000.0,43402.37
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2017/633/0000,"Reposició maquinària, instal.lacions i estris",25000.0,50443.38
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,27668.45
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,003/2017/635/0000,Reposició de mobiliari,,1439.64
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,004/2017/635/0000,Reposició de mobiliari.,,140.0
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,002/2017/635/0000,Reposició de mobiliari i estris,,19050.24
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,007/2017/635/0000,Reposició de mobiliari,,7038.57
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,,,633.99
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,004/2017/636/0800,Reposició equips processos informació,,633.99
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,6000.0,2310.42
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2017/637/0020,Equipament pis de la dona,2000.0,2310.42
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,007/2017/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1198000.0,306836.35
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,,,512000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,008/2018/630/0100,Inversions ,500000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,003/2018/630/0000,Obres adequació espai Camí des Castell,12000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,619000.0,164124.06
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,008/2018/632/0000,Millora instal·lacions,50000.0,68271.84
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2018/632/1000,Millores i grans reparacions a centres pluridepartamentals,125000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2018/632/1300,Equipament i reformes Residència Gent Gran,150000.0,54032.35
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,005/2018/632/0000,Inversió en reposició d'edificis i altres construccions,,24966.19
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,003/2018/632/0000,Reforma Trepucó,160000.0,7897.37
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,002/2018/632/0000,Reforma local de ca l'AVI (seu Ciutadella),90000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,004/2018/632/3000,Habilitació magatzem extern Museu de Menorca,4000.0,8373.95
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2018/632/2000,Avantp i adequ. edifici com a centre acred. de formació,20000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2018/632/0009,Reforma edificis anys anteriors,,582.36
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,006/2018/632/0000,Adequació magatzem,20000.0,
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",,,52000.0,87197.96
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",004/2018/633/0100,Altres inversions d'equipaments,15000.0,8813.39
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",006/2018/633/0000,Reposició en maquinària i instal·lació tècnica,,1295.2
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",007/2018/633/0000,"Reposició en maquinària, instal·lacions",,137.94
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",002/2018/633/0000,"Reposició maquinària, instal.lacions i estris",25000.0,22946.54
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",008/2018/633/0000,"Reposició maquinària, instal.lacions i estris",12000.0,11274.09
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"maquinària, instal·lacions i utillatge",003/2018/633/0000,"Maquinària, Instal·lacions Tècniques i Utillatge.",,42730.8
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,8000.0,25794.78
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,002/2018/634/0000,Reparació embarcació Parc de Maó,8000.0,8564.38
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,008/2018/634/0000,Reposició en elements de transport,,17230.4
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,28354.77
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,002/2018/635/0000,Reposició de mobiliari i estris,,2586.2
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,003/2018/635/0000,Reposició de mobiliari,,11974.57
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,008/2018/635/0000,Rehabilitació i/o reposició de mobiliari,,13794.0
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,,,,455.0
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,636,Equips per a processos d'informació,004/2018/636/0800,Reposició equips processos informació,,455.0
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,,,7000.0,909.78
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,003/2018/637/0020,Equipament pis de la dona,3000.0,909.78
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,637,Projectes complexos,007/2018/637/6900,Inversió de reposició en inversions transport públic,4000.0,
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,995840.0,817048.66
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,,,152840.0,53452.69
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,008/2019/630/0100,Inversions,100000.0,53452.69
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,003/2019/630/0000,Obres adequació espai Camí des Castell,12000.0,
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,630,Inversió de reposició associada al funcionament operatiu dels serveis,008/2019/630/0200,Pla director del Llatzaret,40840.0,
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,,,,13878.7
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,631,terrenys i béns naturals,005/2019/631/0000,Terrens i bens naturals,,13878.7
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,585000.0,432943.54
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,008/2019/632/0000,Millora instal·lacions,175000.0,75459.53
