Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,127084.14,5263.04
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",127084.14,
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",,5263.04
2013,0/2013,Consell de Menorca,,,,8844.9
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",,8844.9
2014,0/2014,Consell de Menorca,,,,5503.2
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",,5503.2
2016,0/2016,Consell de Menorca,,,,1921.33
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,,1921.33
2020,0/2020,Consell de Menorca,,,,2355.24
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",,2355.24
2021,0/2021,Consell de Menorca,,,,25595.76
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",,25595.76
