Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,318700.0,47401.27
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,170000.0,5098.43
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",58000.0,5274.2
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",30700.0,5396.58
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",,20166.37
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",60000.0,11465.69
2013,0/2013,Consell de Menorca,,,53000.0,204602.44
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",,23008.99
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,11500.0,38483.52
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",10000.0,28222.7
2013,0/2013,Consell de Menorca,009/2013,Turisme,,91542.25
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",31500.0,13613.94
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",,9731.04
2014,0/2014,Consell de Menorca,,,141588.69,396652.62
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",,23362.96
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",90000.0,162688.09
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,10000.0,27337.96
2014,0/2014,Consell de Menorca,009/2014,Turisme,,159308.6
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",,139.0
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",41588.69,23816.01
2015,0/2015,Consell de Menorca,,,173042.45,153268.64
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",,50.81
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",20000.0,80250.41
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,51000.0,48143.31
2015,0/2015,Consell de Menorca,009/2015,Turisme,25000.0,
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,,2234.02
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",5000.0,249.53
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",72042.45,22340.56
2016,0/2016,Consell de Menorca,,,429290.7,169276.15
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",,3295.39
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,12000.0,1890.08
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,272000.0,51373.98
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,40500.0,21461.36
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,54000.0,49529.25
2016,0/2016,Consell de Menorca,001/2016,Presidència,6000.0,7652.59
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",44790.7,34073.5
2017,0/2017,Consell de Menorca,,,1342338.59,304484.92
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",,30462.25
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,30000.0,
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,364000.0,51305.05
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,4000.0,7038.57
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,10500.0,39495.8
2017,0/2017,Consell de Menorca,001/2017,Presidència,592000.0,106644.83
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",341838.59,69538.42
2018,0/2018,Consell de Menorca,,,1198000.0,306836.35
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,325000.0,117544.87
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,40000.0,1877.56
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",,24966.19
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,562000.0,110570.33
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",248000.0,34097.12
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,19000.0,17642.34
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,4000.0,137.94
2019,0/2019,Consell de Menorca,,,995840.0,817048.66
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,165000.0,224637.1
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,,92.34
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",,13878.7
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,368840.0,136262.97
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",408000.0,391669.2
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,4000.0,
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,50000.0,50508.35
2020,0/2020,Consell de Menorca,,,880875.0,620539.22
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,110000.0,56715.27
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,275000.0,147890.32
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",265000.0,143706.25
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,125000.0,123017.78
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,71875.0,84474.66
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",34000.0,64734.94
2021,0/2021,Consell de Menorca,,,651875.0,393475.38
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,110000.0,37530.96
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,40000.0,3002.73
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",98000.0,220398.38
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,282000.0,89978.88
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,85000.0,
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,31875.0,26621.48
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",5000.0,15942.95
2022,0/2022,Consell de Menorca,,,1398524.45,349616.55
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,441838.14,29370.23
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,30000.0,126174.57
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,546432.01,16245.26
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",138379.3,149879.36
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,71875.0,5808.79
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,85000.0,
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",85000.0,22138.34
2023,0/2023,Consell de Menorca,,,3627358.14,335759.03
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,241838.14,2560.0
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,120000.0,
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",196000.0,81025.52
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,1684520.0,238631.07
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,205000.0,12690.48
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,95000.0,
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",1085000.0,851.96
2024,0/2024,Consell de Menorca,,,2403007.71,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",775671.86,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,480000.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,215000.0,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,240000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",692335.85,
