Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,13,Seguretat i mobilitat ciutadana,,,40000.0,214761.77
2012,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,40000.0,214761.77
2012,15,Habitatge i urbanisme,,,224976.34,146563.9
2012,15,Habitatge i urbanisme,15100,Ordenació territorial,224976.34,146563.9
2012,41,"Agricultura, ramaderia i pesca",,,35000.0,
2012,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,35000.0,
2012,17,Medi ambient,,,298489.08,100986.95
2012,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,298489.08,100986.95
2012,23,Serveis socials i promoció social,,,,6020.92
2012,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,765.0
2012,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,3076.77
2012,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,507.9
2012,23,Serveis socials i promoció social,23123,Servei Insular de Família,,1671.25
2012,46,"Investigació, desenvolupament e innovació",,,24000.0,252135.45
2012,46,"Investigació, desenvolupament e innovació",46200,Innovació,24000.0,252135.45
2012,32,Educació,,,,108.8
2012,32,Educació,32600,Educació,,108.8
2012,44,Transport públic,,,125000.0,2444.14
2012,44,Transport públic,44100,Transports,125000.0,2444.14
2012,45,Infraestructures,,,,1944.0
2012,45,Infraestructures,45300,Carreteres,,1944.0
2012,34,Esport,,,1000.0,
2012,34,Esport,34100,Esports,1000.0,
2012,33,Cultura,,,334821.0,186264.67
2012,33,Cultura,33200,Patrimoni documental i biblioteques,450.0,5668.42
2012,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,88771.0,49129.72
2012,33,Cultura,33600,Patrimoni històric,110000.0,22241.28
2012,33,Cultura,33300,Museu de Menorca,3600.0,50063.97
2012,33,Cultura,33450,Joventut,132000.0,59161.28
2012,91,Òrgans de govern,,,6800386.84,832821.85
2012,91,Òrgans de govern,91200,Òrgans de govern,6800386.84,832821.85
2012,93,Administració financera i tributària,,,,3044.4
2012,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",,3044.4
2012,92,Serveis de caràcter general,,,32460.2,3521.27
2012,92,Serveis de caràcter general,92010,Informàtica,32460.2,3161.79
2012,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,259.98
2012,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,99.5
2013,13,Seguretat i mobilitat ciutadana,,,70000.0,67952.94
2013,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,70000.0,67952.94
2013,15,Habitatge i urbanisme,,,199976.34,188409.08
2013,15,Habitatge i urbanisme,15100,Ordenació territorial,199976.34,188409.08
2013,41,"Agricultura, ramaderia i pesca",,,,1493.14
2013,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,,1493.14
2013,17,Medi ambient,,,325000.0,175248.41
2013,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,325000.0,175248.41
2013,23,Serveis socials i promoció social,,,,13291.57
2013,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,,888.78
2013,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,8502.04
2013,23,Serveis socials i promoció social,23123,Servei Insular de Família,,3900.75
2013,44,Transport públic,,,125000.0,60927.71
2013,44,Transport públic,44100,Transports,125000.0,60927.71
2013,45,Infraestructures,,,,7735.99
2013,45,Infraestructures,45300,Carreteres,,7735.99
2013,34,Esport,,,900.0,2500.0
2013,34,Esport,34100,Esports,900.0,2500.0
2013,33,Cultura,,,97371.0,340296.15
2013,33,Cultura,33200,Patrimoni documental i biblioteques,,3474.73
2013,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,88771.0,29145.56
2013,33,Cultura,33600,Patrimoni històric,5000.0,27321.15
2013,33,Cultura,33300,Museu de Menorca,3600.0,62290.93
2013,33,Cultura,33450,Joventut,,218063.78
2013,91,Òrgans de govern,,,17500000.0,1939990.41
2013,91,Òrgans de govern,91200,Òrgans de govern,17500000.0,1939990.41
2013,93,Administració financera i tributària,,,8000.0,4157.07
2013,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",8000.0,4157.07
2013,92,Serveis de caràcter general,,,15892.89,37093.46
2013,92,Serveis de caràcter general,92010,Informàtica,15892.89,15015.45
2013,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,22078.01
2014,13,Seguretat i mobilitat ciutadana,,,52500.0,20513.59
2014,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,52500.0,20513.59
2014,15,Habitatge i urbanisme,,,197376.34,175241.91
2014,15,Habitatge i urbanisme,15100,Ordenació territorial,197376.34,175241.91
2014,17,Medi ambient,,,165000.0,160725.45
2014,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,165000.0,160725.45
2014,23,Serveis socials i promoció social,,,,14940.78
2014,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,349.0
2014,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,1015.08
2014,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,13507.73
2014,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,,68.97
2014,44,Transport públic,,,286230.0,42606.4
2014,44,Transport públic,44100,Transports,286230.0,42606.4
2014,45,Infraestructures,,,,2190.84
2014,45,Infraestructures,45300,Carreteres,,2190.84
2014,43,"Comerç, turisme i petites i mitjanes empreses",,,,4240.72
2014,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,4240.72
2014,34,Esport,,,,19264.0
2014,34,Esport,34100,Esports,,19264.0
2014,33,Cultura,,,117371.0,135750.66
2014,33,Cultura,33200,Patrimoni documental i biblioteques,,12345.75
2014,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,88771.0,52426.09
2014,33,Cultura,33600,Patrimoni històric,5000.0,47725.92
2014,33,Cultura,33300,Museu de Menorca,3600.0,22494.31
2014,33,Cultura,33450,Joventut,20000.0,758.59
2014,91,Òrgans de govern,,,16247203.69,154207.65
2014,91,Òrgans de govern,91200,Òrgans de govern,16247203.69,154207.65
2014,93,Administració financera i tributària,,,5000.0,1427.33
2014,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",5000.0,1427.33
2014,92,Serveis de caràcter general,,,20000.0,32455.24
2014,92,Serveis de caràcter general,92010,Informàtica,20000.0,32033.34
2014,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,326.9
2014,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,95.0
2015,13,Seguretat i mobilitat ciutadana,,,285560.0,38103.57
2015,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,285560.0,38103.57
2015,15,Habitatge i urbanisme,,,191295.0,179395.54
2015,15,Habitatge i urbanisme,15100,Ordenació territorial,191295.0,179395.54
2015,17,Medi ambient,,,170000.0,47397.53
2015,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,170000.0,47397.53
2015,23,Serveis socials i promoció social,,,103723.68,96526.03
2015,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,29329.99
2015,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,73723.68,47662.25
2015,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,825.81
2015,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,5338.25
2015,23,Serveis socials i promoció social,23123,Servei Insular de Família,30000.0,11171.16
2015,23,Serveis socials i promoció social,23122,Atenció a les drogodependències,,2198.57
2015,46,"Investigació, desenvolupament e innovació",,,,14025.72
2015,46,"Investigació, desenvolupament e innovació",46200,Innovació,,14025.72
2015,44,Transport públic,,,135000.0,20265.9
2015,44,Transport públic,44100,Transports,135000.0,20265.9
2015,43,"Comerç, turisme i petites i mitjanes empreses",,,,2397.55
2015,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,2397.55
2015,34,Esport,,,3500.0,10107.59
2015,34,Esport,34100,Esports,3500.0,10107.59
2015,33,Cultura,,,95400.0,101336.27
2015,33,Cultura,33200,Patrimoni documental i biblioteques,,4871.94
2015,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,37000.0,27938.55
2015,33,Cultura,33600,Patrimoni històric,20000.0,26258.41
2015,33,Cultura,33300,Museu de Menorca,8400.0,5808.73
2015,33,Cultura,33450,Joventut,30000.0,32828.64
2015,33,Cultura,33400,Creació i promoció cultural,,3630.0
2015,91,Òrgans de govern,,,11720460.31,3869728.62
2015,91,Òrgans de govern,91200,Òrgans de govern,11720460.31,3869728.62
2015,93,Administració financera i tributària,,,15000.0,2318.46
2015,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15000.0,2318.46
2015,92,Serveis de caràcter general,,,76872.2,96881.3
2015,92,Serveis de caràcter general,92010,Informàtica,76872.2,76207.7
2015,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,20673.6
2016,24,Foment de l'ocupació,,,,4285.08
2016,24,Foment de l'ocupació,24100,Ocupació,,4285.08
2016,13,Seguretat i mobilitat ciutadana,,,215000.0,349213.56
2016,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,215000.0,349213.56
2016,15,Habitatge i urbanisme,,,191400.0,163022.46
2016,15,Habitatge i urbanisme,15100,Ordenació territorial,191400.0,163022.46
2016,41,"Agricultura, ramaderia i pesca",,,,1300.02
2016,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,667.02
2016,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",,633.0
2016,17,Medi ambient,,,230000.0,48842.64
2016,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,230000.0,48842.64
2016,23,Serveis socials i promoció social,,,118000.0,122680.68
2016,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,,628.0
2016,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,45000.0,67822.0
2016,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,53004.08
2016,23,Serveis socials i promoció social,23123,Servei Insular de Família,73000.0,1226.6
2016,46,"Investigació, desenvolupament e innovació",,,,3518.16
2016,46,"Investigació, desenvolupament e innovació",46200,Innovació,,3518.16
2016,44,Transport públic,,,297540.0,224728.38
2016,44,Transport públic,44100,Transports,297540.0,224728.38
2016,45,Infraestructures,,,,250.42
2016,45,Infraestructures,45300,Carreteres,,250.42
2016,43,"Comerç, turisme i petites i mitjanes empreses",,,,8846.31
2016,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,891.77
2016,43,"Comerç, turisme i petites i mitjanes empreses",43200,Promoció turística,,7954.54
2016,34,Esport,,,12000.0,10506.9
2016,34,Esport,34100,Esports,12000.0,10506.9
2016,33,Cultura,,,161400.0,236443.88
2016,33,Cultura,33200,Patrimoni documental i biblioteques,,3233.55
2016,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,37400.0,65098.86
2016,33,Cultura,33600,Patrimoni històric,20000.0,83650.7
2016,33,Cultura,33300,Museu de Menorca,4000.0,25156.02
2016,33,Cultura,33450,Joventut,100000.0,56822.75
2016,33,Cultura,33400,Creació i promoció cultural,,2482.0
2016,91,Òrgans de govern,,,8928810.26,997285.59
2016,91,Òrgans de govern,91200,Òrgans de govern,8928810.26,997285.59
2016,93,Administració financera i tributària,,,15000.0,2231.09
2016,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",15000.0,2231.09
2016,92,Serveis de caràcter general,,,73970.0,101424.02
2016,92,Serveis de caràcter general,92010,Informàtica,73970.0,93376.4
2016,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,8047.62
2017,24,Foment de l'ocupació,,,30000.0,5320.33
2017,24,Foment de l'ocupació,24100,Ocupació,30000.0,5320.33
2017,13,Seguretat i mobilitat ciutadana,,,250000.0,61119.46
2017,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,250000.0,61119.46
2017,15,Habitatge i urbanisme,,,191400.0,165979.85
2017,15,Habitatge i urbanisme,15100,Ordenació territorial,191400.0,165979.85
2017,41,"Agricultura, ramaderia i pesca",,,2000.0,1431.51
2017,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",2000.0,
2017,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,1431.51
2017,17,Medi ambient,,,737506.08,264876.23
2017,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,737506.08,264876.23
2017,23,Serveis socials i promoció social,,,165000.0,102967.6
2017,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,3269.85
2017,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,4259.9
2017,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,15000.0,24745.89
2017,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,70533.25
2017,23,Serveis socials i promoció social,23123,Servei Insular de Família,150000.0,158.71
2017,46,"Investigació, desenvolupament e innovació",,,,11486.53
2017,46,"Investigació, desenvolupament e innovació",46200,Innovació,,11486.53
2017,44,Transport públic,,,293500.0,19821.45
2017,44,Transport públic,44100,Transports,293500.0,19821.45
2017,43,"Comerç, turisme i petites i mitjanes empreses",,,,78710.0
2017,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,78710.0
2017,34,Esport,,,12000.0,23295.86
2017,34,Esport,34100,Esports,12000.0,23295.86
2017,33,Cultura,,,308400.0,130861.78
2017,33,Cultura,33200,Patrimoni documental i biblioteques,,21342.09
2017,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,37400.0,51072.66
2017,33,Cultura,33600,Patrimoni històric,20000.0,20176.27
2017,33,Cultura,33300,Museu de Menorca,1000.0,5776.67
2017,33,Cultura,33450,Joventut,250000.0,21179.54
2017,33,Cultura,33400,Creació i promoció cultural,,11314.55
2017,91,Òrgans de govern,,,8617107.76,79619.17
2017,91,Òrgans de govern,91200,Òrgans de govern,8617107.76,79619.17
2017,93,Administració financera i tributària,,,10000.0,17817.91
2017,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",10000.0,17817.91
2017,92,Serveis de caràcter general,,,125942.44,130851.97
2017,92,Serveis de caràcter general,92010,Informàtica,125942.44,128465.94
2017,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,2386.03
2018,24,Foment de l'ocupació,,,20000.0,4978.75
2018,24,Foment de l'ocupació,24100,Ocupació,20000.0,4978.75
2018,13,Seguretat i mobilitat ciutadana,,,298000.0,395385.5
2018,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,298000.0,395385.5
2018,15,Habitatge i urbanisme,,,191400.0,210740.96
2018,15,Habitatge i urbanisme,15100,Ordenació territorial,191400.0,210740.96
2018,41,"Agricultura, ramaderia i pesca",,,31000.0,9584.64
2018,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",25000.0,4133.36
2018,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,6000.0,2760.76
2018,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",,496.79
2018,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,,2193.73
2018,17,Medi ambient,,,550692.66,358621.35
2018,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,550692.66,358621.35
2018,23,Serveis socials i promoció social,,,535000.0,124064.2
2018,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,717.89
2018,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,45000.0,7265.9
2018,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,31.51
2018,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,75000.0,36811.29
2018,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,37822.57
2018,23,Serveis socials i promoció social,23123,Servei Insular de Família,75000.0,38010.17
2018,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,340000.0,3404.87
2018,46,"Investigació, desenvolupament e innovació",,,665239.85,
2018,46,"Investigació, desenvolupament e innovació",46200,Innovació,665239.85,
2018,44,Transport públic,,,207000.0,17830.4
2018,44,Transport públic,44100,Transports,207000.0,17830.4
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,,99057.05
2018,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,,99057.05
2018,34,Esport,,,12000.0,5270.31
2018,34,Esport,34100,Esports,12000.0,5270.31
2018,33,Cultura,,,300600.0,457669.24
2018,33,Cultura,33200,Patrimoni documental i biblioteques,10600.0,16844.04
2018,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,44000.0,48031.5
2018,33,Cultura,33600,Patrimoni històric,43000.0,75141.05
2018,33,Cultura,33300,Museu de Menorca,3000.0,16750.6
2018,33,Cultura,33450,Joventut,200000.0,300902.05
2018,91,Òrgans de govern,,,7888810.86,880321.75
2018,91,Òrgans de govern,91200,Òrgans de govern,7888810.86,880321.75
2018,93,Administració financera i tributària,,,10000.0,30470.98
2018,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",10000.0,30470.98
2018,92,Serveis de caràcter general,,,620000.0,89682.69
2018,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,,704.39
2018,92,Serveis de caràcter general,92400,Participació Ciutadana,500000.0,
2018,92,Serveis de caràcter general,92010,Informàtica,120000.0,45541.84
2018,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,3762.71
2018,92,Serveis de caràcter general,92020,Servei de Gestió de les Persones,,16819.0
2018,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,22854.75
2019,24,Foment de l'ocupació,,,10000.0,
2019,24,Foment de l'ocupació,24100,Ocupació,10000.0,
2019,13,Seguretat i mobilitat ciutadana,,,50000.0,61412.73
2019,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,50000.0,61412.73
2019,15,Habitatge i urbanisme,,,191400.0,184738.96
2019,15,Habitatge i urbanisme,15100,Ordenació territorial,191400.0,184738.96
2019,41,"Agricultura, ramaderia i pesca",,,33800.0,28720.04
2019,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1500.0,27842.79
2019,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,5000.0,877.25
2019,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",800.0,
2019,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,24500.0,
2019,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,2000.0,
2019,17,Medi ambient,,,1967748.55,167682.23
2019,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,1967748.55,167682.23
2019,23,Serveis socials i promoció social,,,560000.0,322199.28
2019,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,14916.6
2019,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,45000.0,5664.47
2019,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,75000.0,10187.04
2019,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,508.2
2019,23,Serveis socials i promoció social,23123,Servei Insular de Família,75000.0,124551.19
2019,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,365000.0,166371.78
2019,46,"Investigació, desenvolupament e innovació",,,685912.78,99089.12
2019,46,"Investigació, desenvolupament e innovació",46200,Innovació,685912.78,99089.12
2019,32,Educació,,,,1492.3
2019,32,Educació,32600,Educació,,1492.3
2019,44,Transport públic,,,223581.0,11039.47
2019,44,Transport públic,44100,Transports,223581.0,11039.47
2019,45,Infraestructures,,,25000.0,
2019,45,Infraestructures,45300,Carreteres,25000.0,
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,252000.0,236379.67
2019,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,252000.0,236379.67
2019,34,Esport,,,12000.0,15495.9
2019,34,Esport,34100,Esports,12000.0,15495.9
2019,33,Cultura,,,220000.0,257770.7
2019,33,Cultura,33200,Patrimoni documental i biblioteques,30000.0,25680.33
2019,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,49000.0,51003.93
2019,33,Cultura,33600,Patrimoni històric,20000.0,36070.15
2019,33,Cultura,33300,Museu de Menorca,1000.0,20752.91
2019,33,Cultura,33450,Joventut,120000.0,103232.8
2019,33,Cultura,33400,Creació i promoció cultural,,21030.58
2019,91,Òrgans de govern,,,7228985.95,253047.24
2019,91,Òrgans de govern,91200,Òrgans de govern,7228985.95,253047.24
2019,93,Administració financera i tributària,,,11500.0,5308.38
2019,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",11500.0,5308.38
2019,92,Serveis de caràcter general,,,275000.0,143087.19
2019,92,Serveis de caràcter general,92202,Servei Insular d'Acollida d'Animals,175000.0,
2019,92,Serveis de caràcter general,92010,Informàtica,100000.0,109157.22
2019,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",,33929.97
2020,24,Foment de l'ocupació,,,10000.0,1403.93
2020,24,Foment de l'ocupació,24100,Ocupació,10000.0,1403.93
2020,13,Seguretat i mobilitat ciutadana,,,81000.0,104007.52
2020,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,81000.0,104007.52
2020,15,Habitatge i urbanisme,,,204400.0,192130.02
2020,15,Habitatge i urbanisme,15100,Ordenació territorial,204400.0,192130.02
2020,41,"Agricultura, ramaderia i pesca",,,15000.0,8452.38
2020,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1500.0,1543.11
2020,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,5000.0,1118.76
2020,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",5000.0,5790.51
2020,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,1500.0,
2020,41,"Agricultura, ramaderia i pesca",41910,Gestió i aprofitament dels recursos cinegètics,2000.0,
2020,17,Medi ambient,,,472000.0,942792.92
2020,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,72000.0,48509.67
2020,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,400000.0,894283.25
2020,23,Serveis socials i promoció social,,,80000.0,103381.28
2020,23,Serveis socials i promoció social,23100,Gestió del Departamento de Bienestar Social i Família,,5562.11
2020,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,15000.0,13450.82
2020,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,15000.0,24016.67
2020,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,27184.0
2020,23,Serveis socials i promoció social,23133,"Residència, centres de dia i altres serveis assistencials per a gent gran",,589.23
2020,23,Serveis socials i promoció social,23123,Servei Insular de Família,15000.0,16075.13
2020,23,Serveis socials i promoció social,23110,Coordinació i suport a Xarxa d'Habitatge Social de Menorca,35000.0,16503.32
2020,46,"Investigació, desenvolupament e innovació",,,685912.78,536105.33
2020,46,"Investigació, desenvolupament e innovació",46200,Innovació,685912.78,536105.33
2020,32,Educació,,,,10179.97
2020,32,Educació,32600,Educació,,10179.97
2020,44,Transport públic,,,192475.1,350.17
2020,44,Transport públic,44100,Transports,192475.1,350.17
2020,45,Infraestructures,,,,60048.98
2020,45,Infraestructures,45300,Carreteres,,60048.98
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,1782792.44,226370.2
2020,43,"Comerç, turisme i petites i mitjanes empreses",43901,Llatzaret,232000.0,226206.17
2020,43,"Comerç, turisme i petites i mitjanes empreses",43000,Ordenació turística,,164.03
2020,43,"Comerç, turisme i petites i mitjanes empreses",43902,Projectes sostenibles,1550792.44,
2020,34,Esport,,,25000.0,39814.55
2020,34,Esport,34100,Esports,25000.0,39814.55
2020,33,Cultura,,,226000.0,173798.71
2020,33,Cultura,33200,Patrimoni documental i biblioteques,30000.0,34874.1
2020,33,Cultura,33210,Biblioteca Pública i Arxiu Històric de Maó,69000.0,67675.8
2020,33,Cultura,33600,Patrimoni històric,20000.0,
2020,33,Cultura,33300,Museu de Menorca,1000.0,4124.91
2020,33,Cultura,33450,Joventut,106000.0,55508.62
2020,33,Cultura,33400,Creació i promoció cultural,,11615.28
2020,91,Òrgans de govern,,,6938810.86,4904.38
2020,91,Òrgans de govern,91200,Òrgans de govern,6938810.86,4904.38
2020,93,Administració financera i tributària,,,17500.0,12713.0
2020,93,Administració financera i tributària,93300,"Serveis tècnics, manteniment i edificació",17500.0,12713.0
2020,92,Serveis de caràcter general,,,212600.0,51916.71
2020,92,Serveis de caràcter general,92201,Servei Insular de Cooperació i Assistència als Municipis,89000.0,4483.48
2020,92,Serveis de caràcter general,92010,Informàtica,121600.0,44829.2
2020,92,Serveis de caràcter general,92000,"Gestió del Departament de Serveis Generals, Participació Ciutadana i Habitatge",2000.0,1702.47
2020,92,Serveis de caràcter general,92230,Servei Insular de Seguretat i Salut Laboral,,901.56
2021,24,Foment de l'ocupació,,,,1448.37
2021,24,Foment de l'ocupació,24100,Ocupació,,1448.37
2021,13,Seguretat i mobilitat ciutadana,,,133300.0,46575.94
2021,13,Seguretat i mobilitat ciutadana,13600,Servei prevenció i extinció d'incendis i salvament,133300.0,46575.94
2021,15,Habitatge i urbanisme,,,10400.0,13897.9
2021,15,Habitatge i urbanisme,15100,Ordenació territorial,10400.0,13897.9
2021,41,"Agricultura, ramaderia i pesca",,,34000.0,32577.91
2021,41,"Agricultura, ramaderia i pesca",41500,"Medi marí, litoral i pesca",1500.0,
2021,41,"Agricultura, ramaderia i pesca",41000,Gestió de la Direcció Insular de Medi Rural i Marí,,2930.72
2021,41,"Agricultura, ramaderia i pesca",41230,"Formació, capacitació i assessorament",1000.0,1799.27
2021,41,"Agricultura, ramaderia i pesca",41240,Ramaderia,1500.0,838.91
2021,41,"Agricultura, ramaderia i pesca",41200,Agricultura,30000.0,27009.01
2021,17,Medi ambient,,,568000.0,110110.52
2021,17,Medi ambient,17000,Gestió del Departament de Medi Ambient,10000.0,24265.58
2021,17,Medi ambient,17201,Camí de Cavalls,50000.0,1122.99
2021,17,Medi ambient,17200,Agència Menorca Reserva de Biosfera,508000.0,84721.95
2021,23,Serveis socials i promoció social,,,50000.0,145728.87
2021,23,Serveis socials i promoció social,23132,Centres de dia per a persones amb discapacitat psíquica,15000.0,1465.0
2021,23,Serveis socials i promoció social,23134,Promoció y atenció a la gent gran depenent i envelliment actiu,,46941.62
2021,23,Serveis socials i promoció social,23135,Residències i centres de dia per a persones amb discapacitats,15000.0,37644.3
2021,23,Serveis socials i promoció social,23121,Política de gènere i igualtat,,26515.21
