Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,8039566.02,7064932.57
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",491031.28,410206.94
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,3884324.74,3159801.69
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",1136148.0,1228111.79
2012,0/2012,Consell de Menorca,009/2012,Turisme,1500000.0,1362947.32
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",315000.0,232907.31
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",550750.0,518792.2
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,4500.0,20490.54
2012,0/2012,Consell de Menorca,001/2012,Presidència,157812.0,131674.78
2013,0/2013,Consell de Menorca,,,10420915.77,8972530.8
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",438333.78,427124.13
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,5839431.99,4923775.48
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",1194000.0,870414.53
2013,0/2013,Consell de Menorca,009/2013,Turisme,2250000.0,1966852.68
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",115000.0,171960.27
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,46400.0,50543.07
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",421050.0,429968.8
2013,0/2013,Consell de Menorca,001/2013,Presidència,116700.0,131891.84
2014,0/2014,Consell de Menorca,,,8822894.5,7035959.69
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",405373.78,582467.3
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",1092250.0,912983.72
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,5993170.72,4197314.67
2014,0/2014,Consell de Menorca,009/2014,Turisme,750000.0,749980.67
2014,0/2014,Consell de Menorca,001/2014,Presidència,116700.0,139749.62
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",322200.0,329524.3
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,28200.0,8939.41
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",115000.0,115000.0
2015,0/2015,Consell de Menorca,,,7576928.05,7402838.92
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",435415.0,697130.74
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",1112250.0,1038208.64
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,4394363.05,4075552.86
2015,0/2015,Consell de Menorca,009/2015,Turisme,700000.0,700000.0
2015,0/2015,Consell de Menorca,001/2015,Presidència,137700.0,129778.01
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,7000.0,3002.74
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",675200.0,644165.93
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",115000.0,115000.0
2016,0/2016,Consell de Menorca,,,8088501.36,7324732.92
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",1126915.0,1081197.23
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,388000.0,282667.94
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,4621616.49,4039865.27
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,1023769.87,1001817.9
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,744000.0,741523.42
2016,0/2016,Consell de Menorca,001/2016,Presidència,171200.0,164571.16
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",13000.0,13090.0
2017,0/2017,Consell de Menorca,,,8805252.37,7651114.15
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",1235817.0,1140841.06
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,544000.0,459297.14
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,4519796.49,3820453.72
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,2000.0,52.09
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,1172150.98,1053547.31
2017,0/2017,Consell de Menorca,001/2017,Presidència,1181200.0,1176832.83
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",150287.9,90.0
2018,0/2018,Consell de Menorca,,,9055913.1,8315238.05
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,4588744.1,3853601.85
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,479000.0,391065.25
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",1341429.0,1254930.98
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,960000.0,1453203.91
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",10000.0,6760.47
2018,0/2018,Consell de Menorca,001/2018,Presidència,170500.0,137836.14
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,1504240.0,1207801.66
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,2000.0,10037.79
2019,0/2019,Consell de Menorca,,,9780964.93,8939547.29
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,4575000.0,4354623.74
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,841000.0,475281.94
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",1368610.0,1342000.74
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,1223600.0,1223541.62
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",51125.0,12012.96
2019,0/2019,Consell de Menorca,001/2019,Presidència,170500.0,182432.89
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,2200.0,1016.25
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,1548929.93,1348637.15
2020,0/2020,Consell de Menorca,,,10228565.0,10217276.1
2020,0/2020,Consell de Menorca,001/2020,Presidència,1875240.0,1980381.22
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,35000.0,27400.0
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,1222200.0,1045962.99
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,5185000.0,5360949.89
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",248125.0,164838.25
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,3000.0,
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",1660000.0,1637743.75
2021,0/2021,Consell de Menorca,,,12265195.0,11227432.41
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,35000.0,36100.0
2021,0/2021,Consell de Menorca,001/2021,Presidència,1796280.0,1828321.37
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,1211700.0,2146849.91
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",508215.0,158730.82
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,6705000.0,5433803.04
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",2009000.0,1623627.27
2022,0/2022,Consell de Menorca,,,13971565.18,12583611.5
2022,0/2022,Consell de Menorca,001/2022,Presidència,1983680.0,1873512.78
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,420326.0,71248.96
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,1768400.0,1361508.44
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,6797228.3,6584480.13
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",684600.48,401870.95
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",2317330.4,2290990.24
2023,0/2023,Consell de Menorca,,,18916385.83,9631827.12
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,214326.0,39226.0
2023,0/2023,Consell de Menorca,001/2023,Presidència,2239280.0,1609022.35
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,4334500.0,2917433.18
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",1594226.96,251675.56
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,7768000.0,3761704.66
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,35000.0,
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",2731052.87,1052765.37
2024,0/2024,Consell de Menorca,,,16300221.0,
2024,0/2024,Consell de Menorca,001/2024,Presidència,1635200.0,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",1377696.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,7690000.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,118600.0,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,1792500.0,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,47000.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",3639225.0,
