Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,8920000.0,4693233.34
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,8920000.0,4693233.34
2013,0/2013,Consell de Menorca,,,3568200.0,89315.28
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,3568200.0,89315.28
2014,0/2014,Consell de Menorca,,,3262420.0,
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,3262420.0,
2015,0/2015,Consell de Menorca,,,8351580.0,
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,8351580.0,
2016,0/2016,Consell de Menorca,,,4101580.0,
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,4101580.0,
2017,0/2017,Consell de Menorca,,,4751580.0,
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,4751580.0,
2018,0/2018,Consell de Menorca,,,7455761.51,198542.45
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,7455761.51,198542.45
2019,0/2019,Consell de Menorca,,,5251580.0,
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,5251580.0,
2020,0/2020,Consell de Menorca,,,5251580.0,-198542.45
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,5251580.0,-198542.45
2021,0/2021,Consell de Menorca,,,6445580.0,1194000.0
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,6445580.0,1194000.0
2022,0/2022,Consell de Menorca,,,12698187.25,1666666.68
2022,0/2022,Consell de Menorca,000/2022,Consell de Menorca,12698187.25,1666666.68
2023,0/2023,Consell de Menorca,,,2760869.44,3524000.0
2023,0/2023,Consell de Menorca,000/2023,Consell de Menorca,2760869.44,3524000.0
2024,0/2024,Consell de Menorca,,,10624000.0,
2024,0/2024,Consell de Menorca,000/2024,Consell de Menorca,10624000.0,
