Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,0/2017,Consell de Menorca,,,,46129.79
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,,15000.0
2017,0/2017,Consell de Menorca,001/2017,Presidència,,31129.79
2019,0/2019,Consell de Menorca,,,,9000.0
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,,9000.0
2020,0/2020,Consell de Menorca,,,,6000.0
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,,6000.0
2023,0/2023,Consell de Menorca,,,50000.0,
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,50000.0,
2024,0/2024,Consell de Menorca,,,50000.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,50000.0,
