Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,72,A l'Administració de l'Estat (cap. 7),,,,,,46129.79
2017,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,,,46129.79
2017,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",004/2017/723/0000,Transferències de capital a consorcis estatals,,15000.0
2017,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",001/2017/723/0000,Transferències de capital a consorcis estatals,,31129.79
2019,72,A l'Administració de l'Estat (cap. 7),,,,,,9000.0
2019,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,,,9000.0
2019,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",003/2019/723/0000,"Eliminació de barreres arquitectòniques, Consorci Museu Mili",,9000.0
2020,72,A l'Administració de l'Estat (cap. 7),,,,,,6000.0
2020,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",,,,6000.0
2020,72,A l'Administració de l'Estat (cap. 7),723,"A societats mercantils estatals, entitats públiques empresarials i altres organismes públics (cap. 7)",003/2020/723/0000,"Eliminació de barreres arquitectòniques, C.Museu Militar.",,6000.0
2023,72,A l'Administració de l'Estat (cap. 7),,,,,50000.0,
2023,72,A l'Administració de l'Estat (cap. 7),720,A l'Administració General de l'Estat (cap. 7),,,50000.0,
2023,72,A l'Administració de l'Estat (cap. 7),720,A l'Administració General de l'Estat (cap. 7),003/2023/720/0000,Sales amables. Administració General de l'Estat,50000.0,
2024,72,A l'Administració de l'Estat (cap. 7),,,,,50000.0,
2024,72,A l'Administració de l'Estat (cap. 7),720,A l'Administració General de l'Estat (cap. 7),,,50000.0,
2024,72,A l'Administració de l'Estat (cap. 7),720,A l'Administració General de l'Estat (cap. 7),003/2024/720/0000,Sales amables. Administració General de l’Estat,50000.0,
