Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,29116.85,106698.93
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,500.0,17978.5
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",,479.71
2012,0/2012,Consell de Menorca,009/2012,Turisme,18081.0,9927.77
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",300.0,13796.33
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",10235.85,9585.13
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,,54931.49
2013,0/2013,Consell de Menorca,,,42702.1,39844.56
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,16000.0,8712.0
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",,677.74
2013,0/2013,Consell de Menorca,009/2013,Turisme,13100.0,9226.04
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",1300.0,
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,2000.0,7359.64
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",10302.1,13869.14
2014,0/2014,Consell de Menorca,,,52167.46,55272.08
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",,369.4
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,16000.0,14881.68
2014,0/2014,Consell de Menorca,009/2014,Turisme,11000.0,11992.63
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",11283.46,14308.91
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,12884.0,13283.86
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",1000.0,435.6
2015,0/2015,Consell de Menorca,,,63500.0,55724.94
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",,634.43
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,16000.0,15442.26
2015,0/2015,Consell de Menorca,009/2015,Turisme,11000.0,12526.48
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,27800.0,7731.53
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",8200.0,19390.24
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",500.0,
2016,0/2016,Consell de Menorca,,,67480.0,49059.49
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",500.0,912.46
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,,2720.0
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,16500.0,9427.43
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,6980.0,13079.23
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,15000.0,13671.88
2016,0/2016,Consell de Menorca,001/2016,Presidència,27500.0,8046.72
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",1000.0,1201.77
2017,0/2017,Consell de Menorca,,,59401.6,58460.04
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",500.0,9572.0
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,,3098.25
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,8421.6,8455.29
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,29500.0,15327.21
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,6980.0,13843.46
2017,0/2017,Consell de Menorca,001/2017,Presidència,13000.0,8163.83
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",1000.0,
2018,0/2018,Consell de Menorca,,,79261.6,55668.23
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,28421.6,9238.02
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,,1124.21
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",500.0,2148.99
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,13000.0,7552.16
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",500.0,366.87
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,7340.0,19365.08
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,29500.0,15872.9
2019,0/2019,Consell de Menorca,,,80471.6,57215.19
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,32000.0,10892.72
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",500.0,
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,15000.0,21773.13
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",17021.6,1149.56
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,8500.0,10834.36
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,7450.0,12565.42
2020,0/2020,Consell de Menorca,,,124950.0,62917.81
2020,0/2020,Consell de Menorca,001/2020,Presidència,35000.0,5855.74
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,,3742.8
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,,540.27
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,32000.0,14021.67
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",16500.0,1393.92
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,,310.37
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,34000.0,30382.6
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",7450.0,6670.44
2021,0/2021,Consell de Menorca,,,119940.0,161819.97
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,,817.52
2021,0/2021,Consell de Menorca,001/2021,Presidència,15000.0,18059.34
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,,22556.49
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",19740.0,15972.0
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,33000.0,50135.75
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,50000.0,51072.29
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",2200.0,3206.58
2022,0/2022,Consell de Menorca,,,172125.76,211191.59
2022,0/2022,Consell de Menorca,001/2022,Presidència,37525.76,30349.39
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,,40.0
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,,27494.01
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,48000.0,73999.79
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",18500.0,15679.24
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,65900.0,57626.95
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",2200.0,6002.21
2023,0/2023,Consell de Menorca,,,186715.76,162548.53
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,500.0,3438.01
2023,0/2023,Consell de Menorca,001/2023,Presidència,37525.76,16633.73
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,,13698.96
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",24520.0,13484.88
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,56070.0,78945.63
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,65900.0,32080.68
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",2200.0,4266.64
2024,0/2024,Consell de Menorca,,,257720.76,
2024,0/2024,Consell de Menorca,001/2024,Presidència,37525.76,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",3000.0,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,110475.0,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,24020.0,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,80500.0,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",2200.0,
