Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,47,A empreses privades (cap. 4),,,,,3674250.0,2471048.65
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,3674250.0,2471048.65
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2012/479/0005,Català a l'empresa i Clubs esportius,5500.0,6748.0
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2012/479/0001,Educació persones adultes,365000.0,380485.65
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2012/479/0002,Suport genèric,3750.0,3435.0
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2012/479/0006,Actuacions en matèria de transport pùblic insular,1500000.0,1036677.2
2012,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2012/479/0009,Reconeixements extrajudicials anys anteriors,1800000.0,1043702.8
2013,47,A empreses privades (cap. 4),,,,,1650000.0,1685111.52
2013,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,500.0
2013,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),001/2013/470/0000,Subvencions a empreses privades,,500.0
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,1650000.0,1684611.52
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2013/479/0006,Actuacions en matèria de transport pùblic insular,1350000.0,1175079.09
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2013/479/0009,Actuacions matèria transport públic insular anys anteriors,,157702.06
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2013/479/0001,Educació persones adultes,300000.0,351515.37
2013,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2013/479/0009,Transferències corrents anys anteriors,,315.0
2014,47,A empreses privades (cap. 4),,,,,1796000.0,1960451.01
2014,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,,55358.13
2014,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),006/2014/470/0000,Subvencions a empreses privades,,48358.13
2014,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),005/2014/470/0000,Ajuts - Foment esport - Empreses privades,,7000.0
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,1796000.0,1905092.88
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2014/479/0000,Transferències a Empreses,,10000.0
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2014/479/0009,Actuacions matèria de transport públic insular anys anterior,,107274.42
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),003/2014/479/0010,Servei de Teleassistència,,285120.07
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2014/479/0006,Actuacions en matèria de transport pùblic insular,1320000.0,1057942.32
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2014/479/0001,Educació persones adultes,284000.0,277180.09
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2014/479/0000,Ajuts al teixit industrial de Menorca,180000.0,158436.02
2014,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2014/479/0011,Ajuts artesans professionals assistència Fires,12000.0,9139.96
2015,47,A empreses privades (cap. 4),,,,,1888000.0,1700537.48
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,1888000.0,1700537.48
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2015/479/0001,Educació persones adultes,220000.0,213722.42
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2015/479/0011,Ajuts artesans professionals assistència Fires,10000.0,5177.01
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2015/479/0000,Ajuts al teixit industrial de Menorca,200000.0,184393.66
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2015/479/0030,Ajuts comercialització formatge promoció i divulgació,90000.0,78439.9
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2015/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2015/479/0050,Ajuts associacions artesans de Menorca,8000.0,8000.0
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2015/479/0040,Ajuts comercialització productes pesquers,30000.0,
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2015/479/0009,Actuacions matèria de transport públic insular anys anterior,,56389.86
2015,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2015/479/0006,Actuacions en matèria de transport pùblic insular,1320000.0,1144414.63
2016,47,A empreses privades (cap. 4),,,,,2145500.0,1423998.23
2016,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,60000.0,
2016,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),005/2016/470/0000,Ajuts programes formació ocupacional i continua,60000.0,
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,2085500.0,1423998.23
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2016/479/0000,Ajuts al teixit industrial de Menorca,360000.0,194819.13
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2016/479/0009,Subvencions d'anys anteriors.,,48586.58
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2016/479/0006,Actuacions en matèria de transport pùblic insular,1345000.0,835102.69
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2016/479/0070,Ajuts per al foment de l'ús del català,20000.0,20000.0
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2016/479/0001,Educació persones adultes,220000.0,220473.39
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2016/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2016/479/0050,Ajuts a associacions d'artesans de Menorca,10500.0,10500.0
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2016/479/0030,Ajuts comercialització formatge promoció i divulgació,90000.0,70498.03
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2016/479/0080,Ajuts foment divultació i inversió en innovació i noves tecn,20000.0,5555.41
2016,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2016/479/0011,"Ajuts a artesans professionals pel foment, promició i formac",10000.0,8463.0
2017,47,A empreses privades (cap. 4),,,,,2087500.0,1306363.42
2017,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,60000.0,4005.5
2017,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),005/2017/470/0000,Ajuts programes formació ocupacional i continua,60000.0,4005.5
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,2027500.0,1302357.92
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2017/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,7173.64
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2017/479/0001,Ajut a Escola d'Art de Menorca,2000.0,
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2017/479/0000,Ajuts foment divultació i inversió en innovació i noves tecn,460000.0,294055.52
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2017/479/0070,Ajuts per al foment de l'ús del català,10000.0,5742.95
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2017/479/0006,Actuacions en matèria de transport pùblic insular,1345000.0,766773.95
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2017/479/0001,Educació persones adultes,190000.0,218611.86
2017,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2017/479/0020,Transferència a empreses (Inmobiliaria Casa de Menorca),10000.0,10000.0
2018,47,A empreses privades (cap. 4),,,,,2310800.0,2011648.79
2018,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,35000.0,3673.78
2018,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),005/2018/470/0000,Ajuts programes formació ocupacional i continua,35000.0,3673.78
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,2275800.0,2007975.01
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2018/479/0070,Ajuts per al foment de l'ús del català,30000.0,27589.79
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),008/2018/479/0020,Inmobiliària Casa de Menorca SA. Despeses de funcionament,10000.0,10000.0
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2018/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,11149.83
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2018/479/0000,Ajuts foment divultació i inversió en innovació i noves tecn,430000.0,309517.29
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2018/479/0001,Ajut a Escola d'Art de Menorca,2000.0,
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2018/479/0000,Ajuts transport públic adaptat,15000.0,
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2018/479/0006,Actuacions en matèria de transport pùblic insular,1600000.0,1487845.79
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2018/479/0009,Subvencions d'anys anteriors.,,6230.63
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2018/479/0001,Educació persones adultes,153300.0,155641.68
2018,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2018/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,
2019,47,A empreses privades (cap. 4),,,,,2400500.0,1326500.95
2019,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,,,3941.43
2019,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),007/2019/472/0000,Subvenció per descomptes en el transport urbà col·lectiu EMT,,3941.43
2019,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,20000.0,
2019,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),005/2019/470/0000,Ajuts programes formació ocupacional i continua,20000.0,
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,2380500.0,1322559.52
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),008/2019/479/0020,Inmobiliària Casa de Menorca SA. Despeses de funcionament,10000.0,
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2019/479/0009,Actuacions en matèria de transport pùblic anys anteriors,,31864.83
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2019/479/0006,Actuacions en matèria de transport pùblic insular,1750000.0,1104442.75
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2019/479/0000,Ajuts transport públic adaptat,15000.0,
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2019/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2019/479/0001,Conveni Diari 25 aniversari Revista Ona,30000.0,23645.7
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2019/479/0070,Ajuts per al foment de l'ús del català,30000.0,38783.67
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2019/479/0001,Ajuts cap de fibló,100000.0,31563.33
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2019/479/0000,Ajuts al teixit empresarial i associatiu de Menorca,410000.0,81766.04
2019,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2019/479/0002,Ajuts a associacions d'artesans de Menorca,10500.0,10493.2
2020,47,A empreses privades (cap. 4),,,,,2389200.0,3865728.39
2020,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,,,7878.32
2020,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),007/2020/472/0000,SUBV PER A REDUIR EL PREU A PAGAR PELS CONSUMIDORS.,,7878.32
2020,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,20000.0,6804.75
2020,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),008/2020/470/0000,Ajuts desenvolupament programes actius formació ocupacional,20000.0,6804.75
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,2369200.0,3851045.32
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2020/479/0000,Ajut nominatiu: Telecyl SA,84700.0,
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2020/479/0002,Ajuts a associacions d'artesans de Menorca,12500.0,7500.0
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2020/479/0000,Ajuts transport públic adaptat,15000.0,
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2020/479/0000,Casa de Menorca Barcelona SA,10000.0,
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2020/479/0001,Ajuts sector turístic Covid-19,,135900.0
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2020/479/0070,Ajuts per al foment de l'ús del català,40000.0,36228.48
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),003/2020/479/0000,ALTRES SUBVENCIONS A EMPRESES PRIVADES.,,500000.0
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2020/479/0001,Ajuts sector productiu Covid-19,,530000.0
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2020/479/0000,Ajuts al teixit empresarial i associatiu de Menorca,432000.0,910909.51
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2020/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,8505.6
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2020/479/0001,Altres subvencions a empreses privades.,,6354.3
2020,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2020/479/0006,Actuacions en matèria de transport pùblic insular,1750000.0,1715647.43
2021,47,A empreses privades (cap. 4),,,,,3802510.1,5701020.28
2021,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,,,1323.21
2021,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),007/2021/472/0000,Subv per a reduir el preu a pagar pels consumidors,,1323.21
2021,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,20000.0,
2021,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),008/2021/470/0000,Ajuts desenvolupament programes actius formació ocupacional,20000.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,3782510.1,5699697.07
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2021/479/0006,Actuacions en matèria de transport pùblic insular,1984810.1,2621517.32
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2021/479/0000,Ajuts transport públic adaptat,15000.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2021/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2021/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,14714.5
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2021/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,11715.26
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2021/479/0000,Ajuts al teixit empresarial i associatiu de Menorca,1600000.0,3017224.46
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),008/2021/479/0000,Ajuts per al foment de la divulgació i inversió en innovació,10000.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2021/479/0000,Ajut nominatiu: Telecyl SA,84700.0,
2021,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2021/479/0070,Ajuts per al foment de l'ús del català,40000.0,34525.53
2022,47,A empreses privades (cap. 4),,,,,3777700.0,2792772.79
2022,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,,,1271.1
2022,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),007/2022/472/0000,Subv. per a reduir el preu a pagar pels consumidors,,1271.1
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,3777700.0,2791501.69
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2022/479/0080,Ajuts Patrimoni Cultural Immaterial,30000.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2022/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,13746.18
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2022/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2022/479/0000,Ajuts al teixit empresarial i associatiu de Menorca,500000.0,805000.0
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2022/479/0000,Ajuts transport públic adaptat,25000.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2022/479/0006,Actuacions en matèria de transport pùblic insular,2500000.0,1906803.57
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2022/479/0002,Projecte ecoturisme Bgreen Menorca,450000.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2022/479/0000,Ajuts nominatius empreses privades,174700.0,
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2022/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,16538.98
2022,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2022/479/0070,Ajuts per al foment de l'ús del català,50000.0,49412.96
2023,47,A empreses privades (cap. 4),,,,,6346200.0,3218970.99
2023,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),,,,84.5
2023,47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),007/2023/472/0000,Subv. per a reduir el preu a pagar pels consumidors,,84.5
2023,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,25000.0,
2023,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),006/2023/470/0000,Conveni ASEFOME,25000.0,
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,6321200.0,3218886.49
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2023/479/0006,Actuacions en matèria de transport públic insular,4500000.0,2704263.11
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2023/479/0000,Casa Menorca a Barcelona SA. Despeses funcionament,10000.0,
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2023/479/0002,Projecte ecoturisme Bgreen Menorca,450000.0,424451.1
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2023/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,9917.0
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2023/479/0070,Ajuts per al foment de l'ús del català,60000.0,
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2023/479/0000,Ajuts transport públic adaptat,25000.0,
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2023/479/0000,Ajuts nominatius empreses privades,508200.0,72530.98
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2023/479/0080,Ajuts Patrimoni Cultural Immaterial,30000.0,2125.0
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2023/479/0000,Ajuts al teixit empresarial i associatiu de Menorca,700000.0,2599.3
2023,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),005/2023/479/0002,Ajuts a associacions d'artesans de Menorca,13000.0,3000.0
2024,47,A empreses privades (cap. 4),,,,,8143500.0,
2024,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,,10000.0,
2024,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),006/2024/470/0000,Conveni ASEFOME,10000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),,,8133500.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2024/479/0070,Ajuts pel foment de l'ús del català,80000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),004/2024/479/0080,Ajuts Patrimoni Cultural Immaterial,30000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),002/2024/479/0002,Ajut a associacions d'artesans de Menorca,10000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),002/2024/479/0000,Ajuts  al teixit empresarial i associatiu de Menorca,400000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2024/479/0007,Actuacions transport públic (gratuïtat transport públic,3500000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2024/479/0002,Projecte ecoturisme Bgreen Menorca,650000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),006/2024/479/0000,Estudis i investigació ambiental Reserva de Biosfera,25000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2024/479/0001,Ajut nom.: Alpha Entertaiment SL/Menorca Music Festival,15000.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),001/2024/479/0000,Ajut nominatiu: Set Point Events S.A,423500.0,
2024,47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),007/2024/479/0006,Actuacions en matèria de transport públic insular,3000000.0,
