Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,0/2012,Consell de Menorca,,,1266030.14,1107241.07
2012,0/2012,Consell de Menorca,008/2012,Ordenació del Territori,96292.44,31975.58
2012,0/2012,Consell de Menorca,005/2012,"Cooperació, Esports i Habitatge",49810.74,46443.25
2012,0/2012,Consell de Menorca,003/2012,Benestar Social i Joventut,99621.48,92758.47
2012,0/2012,Consell de Menorca,006/2012,"Economia, Medi Ambient i Caça",49810.74,46252.84
2012,0/2012,Consell de Menorca,009/2012,Turisme,49810.74,46252.84
2012,0/2012,Consell de Menorca,002/2012,"Serveis Generals, Treball i Innovació",49810.74,46252.84
2012,0/2012,Consell de Menorca,004/2012,"Cultura, Patrimoni i Educació",49810.74,46252.84
2012,0/2012,Consell de Menorca,007/2012,Mobilitat i Projectes,99621.48,78274.04
2012,0/2012,Consell de Menorca,001/2012,Presidència,721441.04,672778.37
2013,0/2013,Consell de Menorca,,,1266030.14,1201236.81
2013,0/2013,Consell de Menorca,008/2013,Ordenació del Territori,96292.44,49810.76
2013,0/2013,Consell de Menorca,005/2013,"Cooperació, Esports i Habitatge",49810.74,49810.76
2013,0/2013,Consell de Menorca,003/2013,Benestar Social i Joventut,99621.48,99621.52
2013,0/2013,Consell de Menorca,006/2013,"Economia, Medi Ambient i Caça",49810.74,49810.76
2013,0/2013,Consell de Menorca,009/2013,Turisme,49810.74,49810.76
2013,0/2013,Consell de Menorca,002/2013,"Serveis Generals, Treball i Innovació",49810.74,49810.76
2013,0/2013,Consell de Menorca,007/2013,Mobilitat i Projectes,99621.48,99621.52
2013,0/2013,Consell de Menorca,004/2013,"Cultura, Patrimoni i Educació",49810.74,49239.7
2013,0/2013,Consell de Menorca,001/2013,Presidència,721441.04,703700.27
2014,0/2014,Consell de Menorca,,,1202664.01,1198561.43
2014,0/2014,Consell de Menorca,005/2014,"Cooperació, Esports i Habitatge",49810.74,49810.75
2014,0/2014,Consell de Menorca,008/2014,Ordenació del Territori,49810.74,49810.75
2014,0/2014,Consell de Menorca,006/2014,"Economia, Medi Ambient i Caça",49810.74,49810.75
2014,0/2014,Consell de Menorca,003/2014,Benestar Social i Joventut,99621.48,101260.81
2014,0/2014,Consell de Menorca,009/2014,Turisme,49810.74,49810.75
2014,0/2014,Consell de Menorca,001/2014,Presidència,704556.61,698814.62
2014,0/2014,Consell de Menorca,004/2014,"Cultura, Patrimoni i Educació",49810.74,49810.75
2014,0/2014,Consell de Menorca,007/2014,Mobilitat i Projectes,99621.48,99621.5
2014,0/2014,Consell de Menorca,002/2014,"Serveis Generals, Treball i Innovació",49810.74,49810.75
2015,0/2015,Consell de Menorca,,,1222402.49,1109747.88
2015,0/2015,Consell de Menorca,005/2015,"Cooperació, Esports i Habitatge",50661.55,43542.21
2015,0/2015,Consell de Menorca,008/2015,Ordenació del Territori,50430.35,60637.71
2015,0/2015,Consell de Menorca,006/2015,"Economia, Medi Ambient i Caça",50661.55,64331.22
2015,0/2015,Consell de Menorca,003/2015,Benestar Social i Joventut,101323.1,65932.22
2015,0/2015,Consell de Menorca,009/2015,Turisme,50661.55,45071.47
2015,0/2015,Consell de Menorca,001/2015,Presidència,716018.19,649987.74
2015,0/2015,Consell de Menorca,007/2015,Mobilitat i Projectes,101323.1,70872.54
2015,0/2015,Consell de Menorca,004/2015,"Cultura, Patrimoni i Educació",50661.55,46600.73
2015,0/2015,Consell de Menorca,002/2015,"Serveis Generals, Treball i Innovació",50661.55,62772.04
2016,0/2016,Consell de Menorca,,,1062578.41,1048977.36
2016,0/2016,Consell de Menorca,008/2016,Ordenació Territorial i Turística,85638.28,63159.93
2016,0/2016,Consell de Menorca,005/2016,"Ocupació, Projecció Econòmica, Joventut i Esports",85638.28,19271.97
2016,0/2016,Consell de Menorca,006/2016,Medi Ambient i Reserva de la Biosfera,85638.28,83089.52
2016,0/2016,Consell de Menorca,003/2016,Benestar Social i Família,42819.14,61960.85
2016,0/2016,Consell de Menorca,004/2016,Cultura i Educació,42819.14,42819.14
2016,0/2016,Consell de Menorca,007/2016,Promoció Turística,42819.14,82891.19
2016,0/2016,Consell de Menorca,001/2016,Presidència,634387.01,610146.48
2016,0/2016,Consell de Menorca,002/2016,"Serveis Generals, Participació Ciutadana i Habitatge",42819.14,85638.28
2017,0/2017,Consell de Menorca,,,1087605.1,1071948.13
2017,0/2017,Consell de Menorca,008/2017,Ordenació Territorial i Turística,86494.47,70929.17
2017,0/2017,Consell de Menorca,005/2017,"Ocupació, Projecció Econòmica, Joventut i Esports",43247.33,
2017,0/2017,Consell de Menorca,006/2017,Medi Ambient i Reserva de la Biosfera,86494.66,82514.8
2017,0/2017,Consell de Menorca,003/2017,Benestar Social i Família,86494.66,54220.83
2017,0/2017,Consell de Menorca,007/2017,Mobilitat,43247.33,42991.1
2017,0/2017,Consell de Menorca,004/2017,Cultura i Educació,43247.33,42991.1
2017,0/2017,Consell de Menorca,001/2017,Presidència,655131.99,698682.93
2017,0/2017,Consell de Menorca,002/2017,"Serveis Generals, Participació Ciutadana i Habitatge",43247.33,79618.2
2018,0/2018,Consell de Menorca,,,1147683.95,1163830.54
2018,0/2018,Consell de Menorca,003/2018,Benestar Social i Família,43896.04,40885.61
2018,0/2018,Consell de Menorca,006/2018,Medi Ambient i Reserva de la Biosfera,87792.08,86494.8
2018,0/2018,Consell de Menorca,005/2018,"Ocupació, Projecció Econòmica, Joventut i Esports",43896.04,
2018,0/2018,Consell de Menorca,008/2018,Ordenació Territorial i Turística,87792.08,43247.4
2018,0/2018,Consell de Menorca,002/2018,"Serveis Generals, Participació Ciutadana i Habitatge",43896.04,86494.8
2018,0/2018,Consell de Menorca,001/2018,Presidència,752619.59,820213.13
2018,0/2018,Consell de Menorca,004/2018,Cultura i Educació,43896.04,43247.4
2018,0/2018,Consell de Menorca,007/2018,Mobilitat,43896.04,43247.4
2019,0/2019,Consell de Menorca,,,1194520.57,1239858.14
2019,0/2019,Consell de Menorca,003/2019,Benestar Social i Família,45669.17,64431.88
2019,0/2019,Consell de Menorca,006/2019,Medi Ambient i Reserva de la Biosfera,91338.34,101698.96
2019,0/2019,Consell de Menorca,005/2019,"Ocupació, Projecció Econòmica, Joventut i Esports",45669.17,19938.59
2019,0/2019,Consell de Menorca,008/2019,Ordenació Territorial i Turística,91338.34,56957.09
2019,0/2019,Consell de Menorca,002/2019,"Serveis Generals, Participació Ciutadana i Habitatge",45669.17,104931.1
2019,0/2019,Consell de Menorca,001/2019,Presidència,772498.04,769517.23
2019,0/2019,Consell de Menorca,007/2019,Mobilitat,56669.17,57578.53
2019,0/2019,Consell de Menorca,004/2019,Cultura i Educació,45669.17,64804.76
2020,0/2020,Consell de Menorca,,,1436836.84,1403182.34
2020,0/2020,Consell de Menorca,001/2020,Presidència,750116.29,730129.24
2020,0/2020,Consell de Menorca,006/2020,Medi Ambient i Reserva de la Biosfera,137344.11,134650.74
2020,0/2020,Consell de Menorca,005/2020,Economia i Territori,137344.11,134757.61
2020,0/2020,Consell de Menorca,003/2020,Benestar Social,91562.74,87636.82
2020,0/2020,Consell de Menorca,008/2020,"Ocupació, Habitatge i Cooperació Local",91562.74,90155.31
2020,0/2020,Consell de Menorca,002/2020,Serveis Generals,45781.37,46318.3
2020,0/2020,Consell de Menorca,007/2020,Mobilitat,91562.74,89767.16
2020,0/2020,Consell de Menorca,004/2020,"Cultura, Educació, Joventut y Esports",91562.74,89767.16
2021,0/2021,Consell de Menorca,,,1449475.71,1381444.09
2021,0/2021,Consell de Menorca,006/2021,Medi Ambient i Reserva de la Biosfera,138580.2,131873.24
2021,0/2021,Consell de Menorca,001/2021,Presidència,756574.71,727983.73
2021,0/2021,Consell de Menorca,005/2021,Economia i Territori,138580.2,135862.86
2021,0/2021,Consell de Menorca,008/2021,"Ocupació, Habitatge i Cooperació Local",92386.8,90575.16
2021,0/2021,Consell de Menorca,003/2021,Benestar Social,92386.8,90575.24
2021,0/2021,Consell de Menorca,002/2021,Serveis Generals,46193.4,44893.82
2021,0/2021,Consell de Menorca,007/2021,Mobilitat,92386.8,73618.17
2021,0/2021,Consell de Menorca,004/2021,"Cultura, Educació, Joventut y Esports",92386.8,86061.87
2022,0/2022,Consell de Menorca,,,1478465.26,1457610.42
2022,0/2022,Consell de Menorca,001/2022,Presidència,771706.21,764306.12
2022,0/2022,Consell de Menorca,006/2022,Medi Ambient i Reserva de la Biosfera,141351.81,146720.78
2022,0/2022,Consell de Menorca,005/2022,Economia i Territori,141351.81,140171.27
2022,0/2022,Consell de Menorca,003/2022,Benestar Social,94234.54,93745.12
2022,0/2022,Consell de Menorca,008/2022,"Ocupació, Habitatge i Cooperació Local",94234.54,92963.91
2022,0/2022,Consell de Menorca,007/2022,Mobilitat,94234.54,93745.12
2022,0/2022,Consell de Menorca,002/2022,Serveis Generals,47117.27,36464.66
2022,0/2022,Consell de Menorca,004/2022,"Cultura, Educació, Joventut y Esports",94234.54,89493.44
2023,0/2023,Consell de Menorca,,,1581518.63,1046542.25
2023,0/2023,Consell de Menorca,006/2023,Medi Ambient i Reserva de la Biosfera,168811.36,102833.56
2023,0/2023,Consell de Menorca,001/2023,Presidència,786837.71,560475.51
2023,0/2023,Consell de Menorca,005/2023,Economia i Territori,144123.42,88467.2
2023,0/2023,Consell de Menorca,008/2023,"Ocupació, Habitatge i Cooperació Local",96082.28,58433.01
2023,0/2023,Consell de Menorca,003/2023,Benestar Social,96082.28,66582.81
2023,0/2023,Consell de Menorca,007/2023,Mobilitat,96082.28,67671.29
2023,0/2023,Consell de Menorca,002/2023,Serveis Generals,48041.14,34407.57
2023,0/2023,Consell de Menorca,004/2023,"Cultura, Educació, Joventut y Esports",145458.16,67671.3
2024,0/2024,Consell de Menorca,,,1479874.55,
2024,0/2024,Consell de Menorca,001/2024,Presidència,789117.07,
2024,0/2024,Consell de Menorca,006/2024,"Medi Ambient, Reserva de la Biosfera i Cooperació",147726.51,
2024,0/2024,Consell de Menorca,003/2024,Benestar Social,98484.33,
2024,0/2024,Consell de Menorca,005/2024,Ordenació Territorial i Turística,98484.34,
2024,0/2024,Consell de Menorca,002/2024,Economia i Serveis Generals,98484.34,
2024,0/2024,Consell de Menorca,007/2024,Mobilitat,98484.34,
2024,0/2024,Consell de Menorca,004/2024,"Cultura, Educació, Joventut i Esports",149093.62,
