Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,,,21487.12
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,252,Treballs realitzades per administracions públiques i altres entitats públiques,,,,21487.12
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,252,Treballs realitzades per administracions públiques i altres entitats públiques,003/2012/252/2799,Prestació de serveis realitzada per entitats públiques,,14866.62
2012,25,Treballs realitzades per administracions públiques i altres entitats públiques,252,Treballs realitzades per administracions públiques i altres entitats públiques,003/2012/252/2600,Programa d'oci juvenil realitzat per entitat pública,,6620.5
2015,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,,,16817.79
2015,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,,,,16817.79
2015,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,006/2015/250/0000,Treballs realitz.per administ.públiq.i altres entitats públ.,,16817.79
2021,25,Treballs realitzades per administracions públiques i altres entitats públiques,,,,,,1159.33
2021,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,,,,1159.33
2021,25,Treballs realitzades per administracions públiques i altres entitats públiques,250,Treballs realitzades per administracions públiques i altres entitats públiques,003/2021/250/0000,Treb.realitzats per admns. públiq. i altres entit. públiques,,1159.33
