Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,32,Taxes per la realització d'activitats de competència local,,,,,282500.0,324473.95
2012,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,29006.77
2012,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2012/322/00,Taxes Habitabilitat,20000.0,29006.77
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,15000.0,19126.12
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2012/323/00,Taxes Ordenació Territorial i Urbanisme,15000.0,19126.12
2012,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,100000.0,108960.1
2012,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2012/320/00,Taxes transferència caça i pesca fluvial,100000.0,108960.1
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,145000.0,163730.14
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/20,Taxes Transports,15000.0,32706.28
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/00,Taxes Centre acollida animals,43000.0,32714.72
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/40,Taxes Agricultura,40000.0,72072.27
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/30,Taxes Ordenació Turística,42000.0,25778.79
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/10,Taxes Carreteres,5000.0,
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/50,Taxes Extinció Incendis,,458.08
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2500.0,3650.82
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2012/325/00,Taxes Expedició de documents,2500.0,3650.82
2013,32,Taxes per la realització d'activitats de competència local,,,,,268300.0,323339.57
2013,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,32488.33
2013,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2013/322/00,Taxes Habitabilitat,20000.0,32488.33
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,10800.0,12033.74
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2013/323/00,Taxes Ordenació Territorial i Urbanisme,10800.0,12033.74
2013,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,100000.0,113919.47
2013,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2013/320/00,Taxes transferència caça i pesca fluvial,100000.0,113919.47
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,135000.0,162259.69
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/50,Taxes Extinció Incendis,,1122.67
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/30,Taxes Ordenació Turística,42000.0,36799.76
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/10,Taxes Carreteres,5000.0,
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/40,Taxes Agricultura,30000.0,79730.78
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/20,Taxes Transports,15000.0,23834.26
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/00,Taxes Centre acollida animals,43000.0,20772.22
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2500.0,2638.34
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2013/325/00,Taxes Expedició de documents,2500.0,2638.34
2014,32,Taxes per la realització d'activitats de competència local,,,,,259000.0,343980.39
2014,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,20000.0,14751.14
2014,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2014/322/00,Taxes Habitabilitat,20000.0,14751.14
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,11000.0,5818.27
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2014/323/00,Taxes Ordenació Territorial i Urbanisme,11000.0,5818.27
2014,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,109775.98
2014,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2014/320/00,Taxes transferència caça i pesca fluvial,110000.0,109775.98
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,115500.0,211640.34
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/50,Taxa Artesania,500.0,
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/30,Taxes Ordenació Turística,35000.0,45584.93
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/40,Taxes Agricultura,30000.0,112032.13
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/00,Taxes Centre acollida animals,35000.0,21966.12
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/20,Taxes Transports,15000.0,32057.16
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2500.0,1994.66
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2014/325/00,Taxes Expedició de documents,2500.0,1994.66
2015,32,Taxes per la realització d'activitats de competència local,,,,,273500.0,282506.19
2015,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,10000.0,13500.43
2015,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2015/322/00,Taxes Habitabilitat,10000.0,13500.43
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,31000.0,4534.27
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2015/323/00,Taxes Ordenació Territorial i Urbanisme,31000.0,4534.27
2015,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,100000.0,92692.52
2015,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2015/320/00,Taxes transferència caça i pesca fluvial,100000.0,92692.52
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,130500.0,169415.85
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/20,Taxes Transports,25000.0,20173.51
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/40,Taxes Agricultura,30000.0,78002.52
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/30,Taxes Ordenació Turística,40000.0,50872.07
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/50,Taxa Artesania,500.0,
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/00,Taxes Centre acollida animals,35000.0,20367.75
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2000.0,2363.12
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2015/325/00,Taxes Expedició de documents,2000.0,2363.12
2016,32,Taxes per la realització d'activitats de competència local,,,,,296871.03,340439.21
2016,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,10000.0,23724.79
2016,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2016/322/00,Taxes Habitabilitat,10000.0,23724.79
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,6500.0,8097.49
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2016/323/00,Taxes Ordenació Territorial i Urbanisme,6500.0,8097.49
2016,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,103000.0,114274.96
2016,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2016/320/00,Taxes transferència caça i pesca fluvial,103000.0,114274.96
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,175000.0,191763.88
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/40,Taxes Agricultura,73500.0,78202.83
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/20,Taxes Transports,20500.0,35923.68
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/00,Taxes Centre acollida animals,30000.0,23758.45
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/50,Taxa Artesania,500.0,9.6
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/30,Taxes Ordenació Turística,50500.0,53869.32
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2371.03,2578.09
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2016/325/00,Taxes Expedició de documents,2371.03,2578.09
2017,32,Taxes per la realització d'activitats de competència local,,,,,319500.0,390617.41
2017,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,17500.0,31246.33
2017,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2017/322/00,Taxes Habitabilitat,17500.0,31246.33
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,6500.0,6193.98
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2017/323/00,Taxes Ordenació Territorial i Urbanisme,6500.0,6193.98
2017,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,100000.0,110818.14
2017,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2017/320/00,Taxes transferència caça i pesca fluvial,100000.0,110818.14
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,193000.0,239884.94
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/00,Taxes Centre acollida animals,40000.0,18269.5
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/40,Taxes Agricultura,75000.0,92843.73
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/50,Taxa Artesania,500.0,
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/20,Taxes Transports,25000.0,29560.92
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/30,Taxes Ordenació Turística,52500.0,99210.79
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2500.0,2474.02
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2017/325/00,Taxes Expedició de documents,2500.0,2474.02
2018,32,Taxes per la realització d'activitats de competència local,,,,,1208730.35,408170.4
2018,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,25000.0,43071.67
2018,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2018/322/00,Taxes Habitabilitat,25000.0,43071.67
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,6500.0,6502.76
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2018/323/00,Taxes Ordenació Territorial i Urbanisme,6500.0,6502.76
2018,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,103000.0,131825.64
2018,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2018/320/00,Taxes transferència caça i pesca fluvial,103000.0,131825.64
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1071730.35,221624.16
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/30,Taxes Ordenació Turística,80000.0,69583.81
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/20,Taxes Transports,25000.0,40838.65
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/01,Taxes ITV,861230.35,
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/50,Taxa Artesania,500.0,324.39
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/00,Taxes Centre acollida animals,30000.0,22488.42
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/40,Taxes Agricultura,75000.0,88388.89
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,2500.0,5146.17
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2018/325/00,Taxes Expedició de documents,2500.0,5146.17
2019,32,Taxes per la realització d'activitats de competència local,,,,,1674428.57,1027908.49
2019,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,25000.0,63421.18
2019,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2019/322/00,Taxes Habitabilitat,25000.0,63421.18
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,6500.0,6355.12
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2019/323/00,Taxes Ordenació Territorial i Urbanisme,6500.0,6355.12
2019,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,119474.38
2019,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2019/320/00,Taxes transferència caça i pesca fluvial,110000.0,119474.38
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1528428.57,835949.74
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/40,Taxes Agricultura i Pesca,75000.0,79001.58
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/00,Taxes Centre acollida animals,23000.0,18651.04
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/20,Taxes Transports,25000.0,36034.9
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/01,Taxes ITV,1324728.57,628659.96
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/50,Taxa Artesania,700.0,
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/30,Taxes Ordenació Turística,80000.0,73602.26
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,4500.0,2708.07
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2019/325/00,Taxes Expedició de documents,4500.0,2708.07
2020,32,Taxes per la realització d'activitats de competència local,,,,,1682198.85,994060.96
2020,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,25000.0,44894.8
2020,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2020/322/00,Taxes Habitabilitat,25000.0,44894.8
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,10000.0,4208.03
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2020/323/00,Taxes Ordenació Territorial i Urbanisme,10000.0,4208.03
2020,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,100000.0,115992.63
2020,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2020/320/00,Taxes transferència caça i pesca fluvial,100000.0,115992.63
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1544198.85,826367.52
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/30,Taxes Ordenació Turística,80000.0,57823.19
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/50,Taxa Artesania,700.0,
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/01,Taxes ITV,1323498.85,628659.96
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/00,Taxes Centre acollida animals,25000.0,17475.85
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/20,Taxes Transports,40000.0,36285.0
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/40,Taxes Agricultura i Pesca,75000.0,86123.52
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,3000.0,2597.98
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2020/325/00,Taxes Expedició de documents,3000.0,2597.98
2021,32,Taxes per la realització d'activitats de competència local,,,,,1690498.85,1006244.49
2021,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,25000.0,45356.9
2021,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2021/322/00,Taxes Habitabilitat,25000.0,45356.9
2021,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,10000.0,6111.28
2021,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2021/323/00,Taxes Ordenació Territorial i Urbanisme,10000.0,6111.28
2021,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,117646.9
2021,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2021/320/00,Taxes transferència caça i pesca fluvial,110000.0,117646.9
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1542498.85,837028.8
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/30,Taxes Ordenació Turística,80000.0,75602.58
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/50,Taxa Artesania,1000.0,-51.18
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/20,Taxes Transports,38000.0,26355.8
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/40,Taxes Agricultura i Pesca,75000.0,89281.0
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/01,Taxes ITV,1323498.85,628659.96
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/00,Taxes Centre acollida animals,25000.0,17180.64
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,3000.0,100.61
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2021/325/00,Taxes Expedició de documents,3000.0,100.61
2022,32,Taxes per la realització d'activitats de competència local,,,,,1701904.63,960855.84
2022,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,50000.0,42991.78
2022,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2022/322/00,Taxes Habitabilitat,50000.0,42991.78
2022,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,10000.0,6295.69
2022,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2022/323/00,Taxes Ordenació Territorial i Urbanisme,10000.0,6295.69
2022,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,118326.97
2022,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2022/320/00,Taxes transferència caça i pesca fluvial,110000.0,118326.97
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1528904.63,793012.21
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/20,Taxes Transports,36405.78,49487.1
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/00,Taxes Centre acollida animals,18000.0,24016.47
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/01,Taxes ITV,1323498.85,628659.96
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/40,Taxes Agricultura i Pesca,85000.0,67701.81
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/50,Taxa Artesania,1000.0,339.47
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/30,Taxes Ordenació Turística,65000.0,22807.4
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,3000.0,229.19
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2022/325/00,Taxes Expedició de documents,3000.0,229.19
2023,32,Taxes per la realització d'activitats de competència local,,,,,1688498.85,792682.72
2023,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,45000.0,29161.1
2023,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2023/322/00,Taxes Habitabilitat,45000.0,29161.1
2023,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,8000.0,5103.17
2023,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2023/323/00,Taxes Ordenació Territorial i Urbanisme,8000.0,5103.17
2023,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,116351.96
2023,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2023/320/00,Taxes transferència caça i pesca fluvial,110000.0,116351.96
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1522498.85,642066.49
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/50,Taxa Artesania,1000.0,
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/40,Taxes Agricultura i Pesca,75000.0,46313.56
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/30,Taxes Ordenació Turística,75000.0,27340.82
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/20,Taxes Transports,30000.0,79099.67
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/01,Taxes ITV,1323498.85,471494.97
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/00,Taxes Centre acollida animals,18000.0,14289.15
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/60,Taxes activitats d'espectacles públics i recreatives,,3528.32
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,3000.0,
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2023/325/00,Taxes Expedició de documents,3000.0,
2024,32,Taxes per la realització d'activitats de competència local,,,,,1683498.85,
2024,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,,,45000.0,
2024,32,Taxes per la realització d'activitats de competència local,322,Cèl·lules d'habitabilitat i llicències de primera ocupació,000/2024/322/00,Taxes Habitabilitat,45000.0,
2024,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,8000.0,
2024,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2024/323/00,Taxes Ordenació Territorial i Urbanisme,8000.0,
2024,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,,,110000.0,
2024,32,Taxes per la realització d'activitats de competència local,320,Llicències de caça i pesca,000/2024/320/00,Taxes transferència caça i pesca fluvial,110000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,1517498.85,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/30,Taxes Ordenació Turística,50000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/40,Taxes Agricultura i Pesca,75000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/20,Taxes Transports,40000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/50,Taxes Artesania,1000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/00,Taxes Centre d'acollida d'animals,28000.0,
2024,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2024/329/01,Taxes ITV,1323498.85,
2024,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,3000.0,
2024,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2024/325/00,Taxes Expedició de documents,3000.0,
