Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2012,0/2012,Consell de Menorca,,,,2934.97
2012,0/2012,Consell de Menorca,000/2012,Consell de Menorca,,2934.97
2013,0/2013,Consell de Menorca,,,,2607.35
2013,0/2013,Consell de Menorca,000/2013,Consell de Menorca,,2607.35
2014,0/2014,Consell de Menorca,,,,2154.49
2014,0/2014,Consell de Menorca,000/2014,Consell de Menorca,,2154.49
2015,0/2015,Consell de Menorca,,,,574.57
2015,0/2015,Consell de Menorca,000/2015,Consell de Menorca,,574.57
2016,0/2016,Consell de Menorca,,,,478.14
2016,0/2016,Consell de Menorca,000/2016,Consell de Menorca,,478.14
2017,0/2017,Consell de Menorca,,,,381.71
2017,0/2017,Consell de Menorca,000/2017,Consell de Menorca,,381.71
2018,0/2018,Consell de Menorca,,,,285.28
2018,0/2018,Consell de Menorca,000/2018,Consell de Menorca,,285.28
2019,0/2019,Consell de Menorca,,,,188.84
2019,0/2019,Consell de Menorca,000/2019,Consell de Menorca,,188.84
2020,0/2020,Consell de Menorca,,,,92.41
2020,0/2020,Consell de Menorca,000/2020,Consell de Menorca,,92.41
2021,0/2021,Consell de Menorca,,,,10.04
2021,0/2021,Consell de Menorca,000/2021,Consell de Menorca,,10.04
