Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,36,Ventas,,,6000.0,9791.46
2012,36,Ventas,360,Ventas,6000.0,9791.46
2012,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,65656.2
2012,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,65656.2
2012,83,Reintegros de préstamos de fuera del sector público,,,275000.0,208191.66
2012,83,Reintegros de préstamos de fuera del sector público,830,A corto plazo,275000.0,208191.66
2012,52,Intereses de depósitos,,,467500.0,382744.89
2012,52,Intereses de depósitos,520,Intereses de depósitos,467500.0,382744.89
2012,53,Dividendos y participación beneficios,,,120000.0,
2012,53,Dividendos y participación beneficios,537,De empresas privadas,120000.0,
2012,84,Devolucion de depósitos y fianzas constituidos,,,74619.24,504620.13
2012,84,Devolucion de depósitos y fianzas constituidos,841,Devolucion de fianzas,8619.24,
2012,84,Devolucion de depósitos y fianzas constituidos,840,Devolucion de depósitos,66000.0,504620.13
2012,21,Impuestos sobre el Valor Añadido,,,954239.75,1087149.48
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,954239.75,1087149.48
2012,48,De familias e instituciones sin fines de lucro (cap. 4),,,220822.85,282404.93
2012,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),220822.85,282404.93
2012,46,De entidades locales (cap. 4),,,2200680.44,2132344.08
2012,46,De entidades locales (cap. 4),462,De ayuntamientos (cap. 4),2200680.44,2132344.08
2012,45,De comunidades autónomas (cap. 4),,,34275755.1,31061076.67
2012,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),33740176.54,31040110.09
2012,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",535578.56,20966.58
2012,42,De la Administración del Estado (cap. 4),,,9543577.39,11657904.9
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),29449.57,50000.0
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),9364931.95,11443680.59
2012,42,De la Administración del Estado (cap. 4),423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",149195.87,164224.31
2012,68,Reintegros por operaciones de capital,,,,122098.93
2012,68,Reintegros por operaciones de capital,689,Reintegros por operaciones de capital,,112808.6
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,9290.33
2012,39,Otros ingresos,,,65500.0,217632.86
2012,39,Otros ingresos,393,Intereses de demora,,339.23
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,500.0,1999.5
2012,39,Otros ingresos,399,Otros ingresos diversos,30000.0,92881.45
2012,39,Otros ingresos,391,Multas,35000.0,122412.68
2012,76,De entidades locales (cap. 7),,,,75932.11
2012,76,De entidades locales (cap. 7),762,De ayuntamientos (cap. 7),,75932.11
2012,75,De comunidades autónomas (cap. 7),,,12582439.04,4775571.06
2012,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),12582439.04,4775571.06
2012,72,De la Administración del Estado (cap. 7),,,8920000.0,4693233.34
2012,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),8920000.0,4693233.34
2012,91,Préstamos recibidos en euros,,,5330000.0,4378157.71
2012,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,5330000.0,4378157.71
2012,38,Reintegros de operaciones corrientes,,,,115616.19
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,115616.19
2012,79,Del exterior (cap. 7),,,,150000.0
2012,79,Del exterior (cap. 7),790,Del Fondo Social Europeo (cap. 7),,150000.0
2012,10,Impuesto sobre la Renta,,,740764.88,729963.84
