Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13374400.0,11225798.49
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,13360000.0,10011456.14
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,608,Adquisición de bienes muebles de interés histórico,14400.0,
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,1214342.35
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,335600.0,18943.0
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,618,Inversiones de reposición de infraestructuras y bienes destinados al uso general,27600.0,17999.0
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,308000.0,944.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7916133.46,1750618.12
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",41000.0,41483.83
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,220000.0,896740.21
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,7459302.26,306572.49
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,32460.2,14222.61
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,13200.0,30036.4
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,138708.69
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,150171.0,322853.89
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,318700.0,47401.27
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,238000.0,11837.74
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,22782.11
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,540.84
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,80700.0,5396.58
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,6844.0
2012,64,Gastos en inversiones de carácter inmaterial,,,481756.81,410554.79
2012,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,191430.81,203313.01
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,290326.0,207241.78
2012,65,Inversiones gestionadas para otros entes públicos,,,,30737.02
2012,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,,30737.02
2012,83,Concesion de préstamos fuera del sector público,,,275000.0,182445.45
2012,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,275000.0,182445.45
2012,84,Constitucion de depósitos y fianzas,,,110000.0,134916.1
2012,84,Constitucion de depósitos y fianzas,841,Fianzas,,566.1
2012,84,Constitucion de depósitos y fianzas,840,Depósitos,110000.0,134350.0
2012,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,,21487.12
2012,25,Trabajos realizados por administraciones públicas y otras entidades públicas,252,Trabajos realizados por administraciones públicas y otras entidades públicas,,21487.12
2012,26,Trabajos realizados por instituciones sin fines de lucro,,,,49713.04
2012,26,Trabajos realizados por instituciones sin fines de lucro,262,Trabajos realizados por instituciones sin fines de lucro,,49713.04
2012,27,Gastos imprevistos y funciones no clasificadas,,,,134.22
2012,27,Gastos imprevistos y funciones no clasificadas,270,Gastos imprevistos y funciones no clasificadas,,134.22
2012,20,Arrendamientos y canones,,,29116.85,106698.93
2012,20,Arrendamientos y canones,200,Terrenos y bienes naturales,2133.75,
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",300.0,56667.53
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,26183.1,50031.4
2012,20,Arrendamientos y canones,204,Material de transporte,500.0,
2012,21,"Reparaciones, mantenimiento y conservación",,,1508411.08,1346007.39
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,38858.26,24811.56
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,80358.12,79490.62
2012,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3600.0,
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,87360.08,81675.48
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",219043.91,213081.92
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,1079190.71,946947.81
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,8039566.02,7064932.57
2012,48,A familias e instituciones sin fines de lucro (cap. 4),481,A familias e instituciones sin fines de lucro (cap. 4),88700.0,71504.5
2012,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),6926193.3,6266386.88
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1024672.72,727041.19
2012,23,Indemnizaciones por razón del servicio,,,57046.03,43196.69
2012,23,Indemnizaciones por razón del servicio,230,Dietas,28281.26,5716.48
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,28764.77,37480.21
2012,46,A entidades locales (cap. 4),,,5506226.99,4628439.58
2012,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2544045.5,1735517.69
2012,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),2962181.49,2892921.89
2012,47,A empresas privadas (cap. 4),,,3674250.0,2471048.65
2012,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),3674250.0,2471048.65
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,393615.0,393615.0
2012,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local (cap. 4),393615.0,393615.0
2012,45,A comunidades autónomas (cap. 4),,,138520.12,143212.27
2012,45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),75000.0,90817.27
2012,45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),63520.12,52395.0
2012,42,A la Administración del Estado (cap. 4),,,50400.0,50400.0
2012,42,A la Administración del Estado (cap. 4),423,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos (cap. 4)",50400.0,50400.0
2012,41,A organismos autónomos de la entidad local (cap. 4),,,327525.0,438837.47
2012,41,A organismos autónomos de la entidad local (cap. 4),411,A organismos autónomos de la entidad local (cap. 4),327525.0,438837.47
2012,14,Otro personal,,,19476.46,
2012,14,Otro personal,143,Otro personal,19476.46,
2012,77,A empresas privadas (cap. 7),,,,21783.6
2012,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),,21783.6
2012,76,A entidades locales (cap. 7),,,2110949.67,2770692.1
2012,76,A entidades locales (cap. 7),762,A ayuntamientos (cap. 7),1594209.53,2114001.64
2012,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),516740.14,656690.46
2012,71,A organismos autónomos de la entidad local (cap. 7),,,,35081.0
2012,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),,35081.0
2012,91,Amortización de préstamos y de operaciones en euros,,,5605957.56,5429457.64
2012,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,5605957.56,5429457.64
2012,79,Al exterior (cap. 7),,,127084.14,5263.04
2012,79,Al exterior (cap. 7),790,Al exterior (cap. 7),127084.14,5263.04
2012,78,A familias e instituciones sin fines de lucro (cap. 7),,,1052833.31,425733.41
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),956160.31,136649.12
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),96673.0,284309.29
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781,A familias e instituciones sin fines de lucro (cap. 7),,4775.0
2012,11,Personal eventual,,,222888.48,
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,222888.48,
2012,10,Organos de gobierno y personal directivo,,,1266030.14,1107241.07
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,621819.56,566041.05
2012,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,644210.58,541200.02
2012,13,Personal laboral,,,2560338.46,3189865.05
2012,13,Personal laboral,131,Laboral temporal,1828179.7,2795484.43
2012,13,Personal laboral,130,Laboral fijo,720158.95,394380.62
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,11999.81,
2012,12,Personal funcionario,,,8235032.23,6767295.95
2012,12,Personal funcionario,120,Retribuciones básicas,3581426.21,3109138.14
2012,12,Personal funcionario,121,Retribuciones complementarias,4602448.93,3658157.81
2012,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,51157.09,
