Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,843970.99,534565.62
2012,24,Fomento del empleo,24100,Empleo,843970.99,534565.62
2012,34,Deporte,,,1351098.36,1175085.5
2012,34,Deporte,34100,Deporte,1351098.36,1175085.5
2012,13,Seguridad y movilidad ciudadana,,,1717591.99,1929495.12
2012,13,Seguridad y movilidad ciudadana,13600,Servicio de prevención y extinción de incendios y salvamento,1717591.99,1929495.12
2012,01,Deuda pública,,,6812734.38,6434867.82
2012,01,Deuda pública,01100,Amortización e intereses,6812734.38,6434867.82
2012,15,Vivienda y urbanismo,,,1294174.09,975593.97
2012,15,Vivienda y urbanismo,15100,Ordenación territorial,1294174.09,975593.97
2012,17,Medio ambiente,,,1549383.97,931003.14
2012,17,Medio ambiente,17200,Agencia Menorca Reserva de Biosfera,1549383.97,931003.14
2012,23,Servicios sociales y promoción social,,,18238850.38,16804102.28
2012,23,Servicios sociales y promoción social,23135,Residencias y centros de día para personas con discapacidades,3575958.56,3291814.79
2012,23,Servicios sociales y promoción social,23125,Red de atención al inmigrante y al recién llegado,126335.96,125460.88
2012,23,Servicios sociales y promoción social,23132,Centros de día para persones con discapacidad psíquica,218234.96,268281.33
2012,23,Servicios sociales y promoción social,23134,Promoción y atención a ancianos dependientes y envejecimiento activo,4119951.94,3075261.4
2012,23,Servicios sociales y promoción social,23100,Gestión del Departamento de Bienestar Social y Familia,352362.43,354112.18
2012,23,Servicios sociales y promoción social,23121,Política de género e igualdad,131010.95,143758.02
2012,23,Servicios sociales y promoción social,23133,"Residencias, centros de día y otros servicios asistenciales para ancianos",1921535.35,2118285.12
2012,23,Servicios sociales y promoción social,23123,Servicio Insular de Familia,1499860.9,1441704.93
2012,23,Servicios sociales y promoción social,23131,Prestaciones econónmicas de los servicios sociales,1433023.67,1434402.48
2012,23,Servicios sociales y promoción social,23500,Seguridad Social,3982896.32,3770615.39
2012,23,Servicios sociales y promoción social,23122,Atención a las drogodependencias,372925.64,350481.29
2012,23,Servicios sociales y promoción social,23101,"Gestión de la Dirección Insular de Atención a la Mujer, Infancia, Joventud e Immigración",504753.7,429924.47
2012,33,Cultura,,,2772004.21,2558105.39
2012,33,Cultura,33200,Patrimonio documental y bibliotecas,237446.05,255109.27
2012,33,Cultura,33210,Biblioteca Pública y Archivo Histórico de Mahón,178569.0,173430.53
2012,33,Cultura,33600,Patrimonio histórico,537721.08,442683.05
2012,33,Cultura,33300,Museo de Menorca,200815.0,211386.7
2012,33,Cultura,33430,Cultura y turismo,151000.0,153601.99
2012,33,Cultura,33450,Juventud,750350.59,624407.24
2012,33,Cultura,33410,Política lingüística y cultura popular,102441.97,97108.5
2012,33,Cultura,33000,Gestión del Departamento de Cultura y Educación,116617.91,118505.23
2012,33,Cultura,33400,Creación y promoción cultural,497042.61,481872.88
2012,32,Educación,,,1334688.31,1618073.72
2012,32,Educación,32600,Educación,1334688.31,1618073.72
2012,44,Transporte público,,,4141917.17,3200708.85
2012,44,Transporte público,44100,Transporte,4141917.17,3200708.85
2012,45,Infraestructuras,,,13239048.81,12924412.36
2012,45,Infraestructuras,45300,Carreteras,13239048.81,12924412.36
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,4434680.92,2285652.38
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43900,Comercio e industria,446063.07,248665.8
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43200,Promoción turística,3988617.85,2036986.58
2012,41,"Agricultura, ganadería y pesca",,,3127925.83,2583153.34
2012,41,"Agricultura, ganadería y pesca",41500,"Medio marino, litoral y pesca",192022.92,189355.1
2012,41,"Agricultura, ganadería y pesca",41000,Gestión de la Dirección Insular de Medio Rural y Marino,647053.25,595713.59
2012,41,"Agricultura, ganadería y pesca",41900,Promoción y calidad de los productos agroalimentarios,305500.0,83800.74
2012,41,"Agricultura, ganadería y pesca",41230,"Formación, capacitación y asesoramiento",297054.5,306281.26
2012,41,"Agricultura, ganadería y pesca",41910,Gestión y aprovechamiento de los recursos cinegéticos,118009.84,47745.41
2012,41,"Agricultura, ganadería y pesca",41200,Agricultura,1179959.98,974166.61
2012,41,"Agricultura, ganadería y pesca",41240,Ganadería,388325.34,386090.63
2012,46,"Investigación, desarrollo e innovación",,,146114.48,288440.82
2012,46,"Investigación, desarrollo e innovación",46200,Innovación,146114.48,288440.82
2012,91,Órganos de gobierno,,,8511892.18,2373890.7
2012,91,Órganos de gobierno,91200,Órganos de gobierno,8511892.18,2373890.7
2012,31,Sanidad,,,181228.15,121726.79
2012,31,Sanidad,31100,Promoción de la salud,181228.15,121726.79
2012,93,Administración financiera y tributaria,,,1037203.48,844384.62
2012,93,Administración financiera y tributaria,93100,Servicios económicos,534961.25,442886.63
2012,93,Administración financiera y tributaria,93300,"Servicios técnicos, mantenimiento y construcción",502242.23,401497.99
2012,92,Servicios de carácter general,,,6341208.13,4877530.08
2012,92,Servicios de carácter general,92060,Servicio de Secretaría y Servicios Jurídicos,537473.96,456179.81
2012,92,Servicios de carácter general,92201,Servicio Insular de Cooperación y Assistencia a los Municipios,1585715.71,1425436.91
2012,92,Servicios de carácter general,92202,Servicio Insular de Acogida de Animales,183000.0,192970.99
2012,92,Servicios de carácter general,92500,Ciudadanía y Calidad,421751.85,396659.94
2012,92,Servicios de carácter general,92010,Informática,597551.44,529680.45
2012,92,Servicios de carácter general,92000,"Gestión del Departamento de Servicios Generales, Participación Ciudadana y Vivienda",1005455.08,1003478.97
